"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","true","SERVICIO DE PROTECCIÓN FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2015/009]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/AD/CS/2015/009-SPF/AD/CS/2015/009","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[jet-van-car-rental-sa-de-cv]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR.","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/AD/CS/2015/009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/AD/CS/2015/009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2015/009}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR.","SPF/AD/CS/2015/009","SERVICIO DE PROTECCIÓN FEDERAL","2015-12-31T00:00:00.000Z","SPF/AD/CS/2015/009","ocds-0ud2q6-SPF/AD/CS/2015/009","9500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500000","SPF/AD/CS/2015/009"
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z",,"XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-307-16]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-307-16-XEIPN-307-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[jet-van-car-rental-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA CONTRATACIÓN DEL ARRENDAMIENTO VEHICULAR DENTRO DE LA CIUDAD DE MÉXICO Y AREA METROPOLITANA Y TERRITORIO NACIONAL","[{id=pot-1620519810584}]","LA CONTRATACIÓN DEL ARRENDAMIENTO VEHICULAR DENTRO DE LA CIUDAD DE MÉXICO Y AREA METROPOLITANA Y TERRITORIO NACIONAL","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-307-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-307-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-307-16}]","LA CONTRATACIÓN DEL ARRENDAMIENTO VEHICULAR DENTRO DE LA CIUDAD DE MÉXICO Y AREA METROPOLITANA Y TERRITORIO NACIONAL","XEIPN-307-16","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","XEIPN-307-16","ocds-0ud2q6-XEIPN-307-16","1010940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1010940","XEIPN-307-16"
"2021-05-09T00:24:27.000Z","2015-07-22T00:00:00.000Z",,"XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-486-15]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-486-15-XEIPN-486-15","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[jet-van-car-rental-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE TRANSPORTES VEHICULARES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE TRANSPORTES VEHICULARES","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-486-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-486-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-486-15}]","SERVICIOS INTEGRALES DE TRANSPORTES VEHICULARES","XEIPN-486-15","XE-IPN Canal 11","2015-12-31T00:00:00.000Z","XEIPN-486-15","ocds-0ud2q6-XEIPN-486-15","823340.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","823340.16","XEIPN-486-15"
"2021-05-09T00:24:27.000Z","2015-08-27T00:00:00.000Z",,"XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-490-15]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-490-15-XEIPN-490-15","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[jet-van-car-rental-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-490-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-490-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-490-15}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","XEIPN-490-15","XE-IPN Canal 11","2015-10-31T00:00:00.000Z","XEIPN-490-15","ocds-0ud2q6-XEIPN-490-15","246244.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246244.8","XEIPN-490-15"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/75/2014]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V. MIPYME, details={type=company}, id=jet-van-car-rental-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/75/2014-SG/CNS/75/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[jet-van-car-rental-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DE LA SECRETARIA DE GOBERNACIÓN Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS (PARTIDA 1 SECTOR CENTRAL SEGOB) CONTRATO ABIERTO EL IMPORTE MÍNIMO ES 7 020 000.00 Y EL IMPORTE MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO. 35501","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DE LA SECRETARIA DE GOBERNACIÓN Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS (PARTIDA 1 SECTOR CENTRAL SEGOB) CONTRATO ABIERTO EL IMPORTE MÍNIMO ES 7 020 000.00 Y EL IMPORTE MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO. 35501","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/75/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/75/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/75/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DE LA SECRETARIA DE GOBERNACIÓN Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS (PARTIDA 1 SECTOR CENTRAL SEGOB) CONTRATO ABIERTO EL IMPORTE MÍNIMO ES 7 020 000.00 Y EL IMPORTE MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO. 35501","SG/CNS/75/2014","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","SG/CNS/75/2014","ocds-0ud2q6-SG/CNS/75/2014","8500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V. MIPYME, id=jet-van-car-rental-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500000","SG/CNS/75/2014"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","true","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CIA PERIODISTICA ESTO SA DE CV, JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/054/2013]","[{roles=supplier, name=CIA PERIODISTICA ESTO SA DE CV, details={type=company}, id=cia-periodistica-esto-sa-de-cv}, {roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","C/054/2013-C/054/2013","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[cia-periodistica-esto-sa-de-cv, jet-van-car-rental-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS PARA SERVICIOS ADMINISTRATIVOS Y PARA SERVIDORES PÚBLICOS DE LA SECRETARÍA.","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS PARA SERVICIOS ADMINISTRATIVOS Y PARA SERVIDORES PÚBLICOS DE LA SECRETARÍA.","direct","institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/054/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/054/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/054/2013}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS PARA SERVICIOS ADMINISTRATIVOS Y PARA SERVIDORES PÚBLICOS DE LA SECRETARÍA.","C/054/2013","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","C/054/2013","ocds-0ud2q6-C/054/2013","3.058832328E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA PERIODISTICA ESTO SA DE CV, id=cia-periodistica-esto-sa-de-cv}, {name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.058832328E7","C/054/2013"
"2021-05-09T00:24:27.000Z","2016-08-26T00:00:00.000Z","true","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2016-08-16T00:00:00.000Z","México","SECRETARIA DE TURISMO","active","complete","[La Crónica Diaria S.A. de C.V., JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/036/2016]","[{roles=supplier, name=La Crónica Diaria S.A. de C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}, {roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","SECRETARIA DE TURISMO","C/036/2016-C/036/2016","[contract]","secretaria-de-turismo-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[la-cronica-diaria-sa-de-cv, jet-van-car-rental-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE UN VEHICULO BLINDADO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE UN VEHICULO BLINDADO","direct","institution","secretaria-de-turismo-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","SECRETARIA DE TURISMO","secretaria-de-turismo-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/036/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/036/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/036/2016}]","ARRENDAMIENTO DE UN VEHICULO BLINDADO","C/036/2016","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","C/036/2016","ocds-0ud2q6-C/036/2016","689655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=La Crónica Diaria S.A. de C.V., id=la-cronica-diaria-sa-de-cv}, {name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689655","C/036/2016"
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-05T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[DOT LIB INFORMATION (JSTOR EN MÉXICO), Jet Van Car Rental S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-001-13]","[{roles=supplier, name=DOT LIB INFORMATION (JSTOR EN MÉXICO), details={type=company}, id=dot-lib-information-jstor-en-mexico}, {roles=supplier, name=Jet Van Car Rental S. A. de C. V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PED-001-13-PED-001-13","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[dot-lib-information-jstor-en-mexico, jet-van-car-rental-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de vehículos","[{id=pot-1620519810584}]","Arrendamiento de vehículos","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-001-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-001-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-001-13}]","Arrendamiento de vehículos","PED-001-13","PROMEXICO en proceso de reestructuración y actualización de la información","2013-03-31T00:00:00.000Z","PED-001-13","ocds-0ud2q6-PED-001-13","249999.9984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOT LIB INFORMATION (JSTOR EN MÉXICO), id=dot-lib-information-jstor-en-mexico}, {name=Jet Van Car Rental S. A. de C. V., id=jet-van-car-rental-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249999.9984","PED-001-13"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","true","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[REISCO OPERADORA DE SERVICIOS S.A. DE C.V., JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/001/2016]","[{roles=supplier, name=REISCO OPERADORA DE SERVICIOS S.A. DE C.V., details={type=company}, id=reisco-operadora-de-servicios-sa-de-cv}, {roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","C/001/2016-C/001/2016","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[reisco-operadora-de-servicios-sa-de-cv, jet-van-car-rental-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS PARA SERVIDORES PÚBLICOS DE LA SECRETARÍA DE TURISMO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS PARA SERVIDORES PÚBLICOS DE LA SECRETARÍA DE TURISMO","direct","institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/001/2016}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS PARA SERVIDORES PÚBLICOS DE LA SECRETARÍA DE TURISMO","C/001/2016","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","C/001/2016","ocds-0ud2q6-C/001/2016","1.378303448E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCO OPERADORA DE SERVICIOS S.A. DE C.V., id=reisco-operadora-de-servicios-sa-de-cv}, {name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.378303448E7","C/001/2016"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z",,"PROCURADURÍA AGRARIA (En proceso de reestructuración)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[María Fernanda TorreS Nájera, REYNALDO AGUST N VILLAFUERTE AGUILAR, JET VAN CAR RENTAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38/2011]","[{roles=supplier, name=María Fernanda TorreS Nájera, details={type=person}, id=maria-fernanda-torre-s-najera}, {roles=supplier, name=REYNALDO AGUST N VILLAFUERTE AGUILAR, details={type=company}, id=reynaldo-agust-n-villafuerte-aguilar}, {roles=supplier, name=JET VAN CAR RENTAL S.A DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","38/2011-38/2011","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[maria-fernanda-torre-s-najera, reynaldo-agust-n-villafuerte-aguilar, jet-van-car-rental-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL ARRENDAMIENTO DE 300 VEH CULOS PARA LA PROCURADUR A AGRARIA","[{id=pot-1620519810584}]","EL ARRENDAMIENTO DE 300 VEH CULOS PARA LA PROCURADUR A AGRARIA","open","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","38/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38/2011}]","EL ARRENDAMIENTO DE 300 VEH CULOS PARA LA PROCURADUR A AGRARIA","38/2011","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-11-30T00:00:00.000Z","38/2011","ocds-0ud2q6-38/2011","120477600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Fernanda TorreS Nájera, id=maria-fernanda-torre-s-najera}, {name=REYNALDO AGUST N VILLAFUERTE AGUILAR, id=reynaldo-agust-n-villafuerte-aguilar}, {name=JET VAN CAR RENTAL S.A DE C.V., id=jet-van-car-rental-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120477600","38/2011"
