"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-04T10:44:01.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000013-0002600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","15000000","CRC","Municipalidad de Belén","2015LA-000013-0002600001-432015000800073","[contract]","municipalidad-de-belen","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículo Patrulla para la Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000013-0002600001}]","Heredia","432015000800073","2015LA-000013-0002600001","ocds-rwubve-2015LA-000013-0002600001","[BIENES]","1.20257867E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.20257867E7","432015000800073","534.479409","534.479409","USD","USD","22500","22500","2015-12-04T10:44:01.000Z"
"2021-11-28T01:40:21.000Z","2016-12-22T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-21T11:02:18.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000020-0002600001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","15000000","CRC","Municipalidad de Belén","2015LA-000020-0002600001-432016000500002","[contract]","municipalidad-de-belen","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Auditoria en Tecnologia de información, contro interno y seguridad de Información","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000020-0002600001}]","Heredia","432016000500002","2015LA-000020-0002600001","ocds-rwubve-2015LA-000020-0002600001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432016000500002",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-18T14:49:41.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000087-0002600001]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","15000000","CRC","Municipalidad de Belén","2017CD-000087-0002600001-432017000800109","[contract]","municipalidad-de-belen","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Auditoria Externa","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000087-0002600001}]","Heredia","432017000800109","2017CD-000087-0002600001","ocds-rwubve-2017CD-000087-0002600001","[BIENES]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432017000800109",,,,,,,
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-25T09:36:03.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000046-0002600001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","11995874","CRC","Municipalidad de Belén","2015CD-000046-0002600001-432015000800060","[contract]","municipalidad-de-belen","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Hidrometros y accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000046-0002600001}]","Heredia","432015000800060","2015CD-000046-0002600001","ocds-rwubve-2015CD-000046-0002600001","[BIENES]","11995120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","11995874","https://www.sicop.go.cr/index.jsp","buyer","11995120","432015000800060",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T14:39:44.000Z","Costa Rica","Municipalidad de Belén","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0002600001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","14000000","CRC","Municipalidad de Belén","2018CD-000080-0002600001-432018000800070","[contract]","municipalidad-de-belen","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona o empresa para la logística y producción Navidad en Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0002600001}]","Heredia","432018000800070","2018CD-000080-0002600001","ocds-rwubve-2018CD-000080-0002600001","[SERVICIOS]","11971000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","11971000","432018000800070",,,,,,,
"2021-11-28T01:47:07.000Z","2019-11-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T14:14:53.000Z","Costa Rica","Municipalidad de Belén","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0002600001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","13325000","CRC","Municipalidad de Belén","2019CD-000091-0002600001-432019000800086","[contract]","municipalidad-de-belen","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la logística general de la Feria y Desfile Navidad en Belén 2019","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0002600001}]","Heredia","432019000800086","2019CD-000091-0002600001","ocds-rwubve-2019CD-000091-0002600001","[SERVICIOS]","11950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","13325000","https://www.sicop.go.cr/index.jsp","buyer","11950000","432019000800086",,,,,,,
"2021-11-28T01:47:07.000Z","2019-11-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-26T14:52:12.000Z","Costa Rica","Municipalidad de Belén","active","complete","[Constructora Fatima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0002600001]","[{identifier={scheme=Registro Nacional, id=1201900869, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Constructora Fatima, details={type=company}, id=constructora-fatima}]","5000000.280000003","CRC","Municipalidad de Belén","2019LN-000002-0002600001-432019000500020","[contract]","municipalidad-de-belen","[constructora-fatima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Remodelación de Parques, Zonas Verdes y Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0002600001}]","Heredia","432019000500020","2019LN-000002-0002600001","ocds-rwubve-2019LN-000002-0002600001","[OBRA PUBLICA]","11646000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Constructora Fatima, id=constructora-fatima}]","5000000.280000003","https://www.sicop.go.cr/index.jsp","buyer","11646000","432019000500020",,,,,,,"2020-11-26T14:52:12.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-05T11:46:53.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0002600001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","15000000","CRC","Municipalidad de Belén","2017CD-000025-0002600001-432017000800030","[contract]","municipalidad-de-belen","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULO PATRULLA PARA LA POLICÍA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0002600001}]","Heredia","432017000800030","2017CD-000025-0002600001","ocds-rwubve-2017CD-000025-0002600001","[BIENES]","1.152929867E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.152929867E7","432017000800030","563.779886","563.779886","USD","USD","20450","20450",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-10T10:56:20.000Z","Costa Rica","Municipalidad de Belén","active","complete","[EUGENIA MARIA HERNANDEZ ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270177, uri=https://www.tse.go.cr/}, address={streetAddress=EL CRUCE. URBANIZACIÓN SAN ESTEBAN REY.CASA 19-B Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGENIA MARIA HERNANDEZ ALFARO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eugenia-maria-hernandez-alfaro}]","11900000","CRC","Municipalidad de Belén","2018CD-000012-0002600001-432018000800014","[contract]","municipalidad-de-belen","[eugenia-maria-hernandez-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ELABORACIÓN Y APLICACIÓN DE PLAZOS DOCUMENTALES, ARCHIVO CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0002600001}]","Heredia","432018000800014","2018CD-000012-0002600001","ocds-rwubve-2018CD-000012-0002600001","[SERVICIOS]","11500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGENIA MARIA HERNANDEZ ALFARO, id=eugenia-maria-hernandez-alfaro}]","11900000","https://www.sicop.go.cr/index.jsp","buyer","11500000","432018000800014",,,,,,,
"2021-11-28T01:44:21.000Z","2018-06-07T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T08:08:56.000Z","Costa Rica","Municipalidad de Belén","active","complete","[GREIVIN FERNANDO MORA HIDALGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111040537, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros sur de la Leonisa en Barrio cuba Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREIVIN FERNANDO MORA HIDALGO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=greivin-fernando-mora-hidalgo}]","12824800","CRC","Municipalidad de Belén","2018CD-000029-0002600001-432018000500007","[contract]","municipalidad-de-belen","[greivin-fernando-mora-hidalgo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Transporte para estudiantes con Discapacidad.","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0002600001}]","Heredia","432018000500007","2018CD-000029-0002600001","ocds-rwubve-2018CD-000029-0002600001","[SERVICIOS]","11210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GREIVIN FERNANDO MORA HIDALGO, id=greivin-fernando-mora-hidalgo}]","12824800","https://www.sicop.go.cr/index.jsp","buyer","11210000","432018000500007",,,,,,,"2019-06-08T08:08:56.000Z"
"2021-11-28T01:42:08.000Z","2017-07-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T09:34:26.000Z","Costa Rica","Municipalidad de Belén","active","complete","[FRANSCINIE BRENES GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112700023, uri=https://www.tse.go.cr/}, address={streetAddress=San Antonio de Belén, San Vicente. San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FRANSCINIE BRENES GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=franscinie-brenes-gonzalez}]","11000000","CRC","Municipalidad de Belén","2017CD-000039-0002600001-432017000800047","[contract]","municipalidad-de-belen","[franscinie-brenes-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA O PERSONAS FISICA PARA LA LOGISTICA DE EVENTOS CULTURALES","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0002600001}]","Heredia","432017000800047","2017CD-000039-0002600001","ocds-rwubve-2017CD-000039-0002600001","[SERVICIOS]","10850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FRANSCINIE BRENES GONZALEZ, id=franscinie-brenes-gonzalez}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","10850000","432017000800047",,,,,,,
"2021-11-28T01:44:21.000Z","2018-01-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-12T08:22:16.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0002600001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","100000","CRC","Municipalidad de Belén","2017LA-000012-0002600001-432017000800124","[contract]","municipalidad-de-belen","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Implementación de Sistema de Medición Remota","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0002600001}]","Heredia","432017000800124","2017LA-000012-0002600001","ocds-rwubve-2017LA-000012-0002600001","[BIENES/SERVICIOS]","10816100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","10816100","432017000800124",,,,,,,"2019-01-12T08:22:16.000Z"
"2021-11-28T01:47:07.000Z","2019-07-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-19T15:35:34.000Z","Costa Rica","Municipalidad de Belén","active","complete","[GREIVIN FERNANDO MORA HIDALGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111040537, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros sur de la Leonisa en Barrio cuba Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREIVIN FERNANDO MORA HIDALGO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=greivin-fernando-mora-hidalgo}]","7872150","CRC","Municipalidad de Belén","2019LA-000005-0002600001-432019000500010","[contract]","municipalidad-de-belen","[greivin-fernando-mora-hidalgo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de transporte para personas con discapacidad.","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0002600001}]","Heredia","432019000500010","2019LA-000005-0002600001","ocds-rwubve-2019LA-000005-0002600001","[SERVICIOS]","10800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GREIVIN FERNANDO MORA HIDALGO, id=greivin-fernando-mora-hidalgo}]","7872150","https://www.sicop.go.cr/index.jsp","buyer","10800000","432019000500010",,,,,,,"2020-07-19T15:35:34.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-01T14:17:40.000Z","Costa Rica","Municipalidad de Belén","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000085-0002600001]","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","10721300","CRC","Municipalidad de Belén","2017CD-000085-0002600001-432017000800103","[contract]","municipalidad-de-belen","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de detención de Fugas para agua potable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000085-0002600001}]","Heredia","432017000800103","2017CD-000085-0002600001","ocds-rwubve-2017CD-000085-0002600001","[BIENES]","10555098","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","10721300","https://www.sicop.go.cr/index.jsp","buyer","10555098","432017000800103",,,,,,,
