"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-14T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[TECNOVALVULAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500357532]","[{roles=supplier, name=TECNOVALVULAS SA DE CV, details={type=company}, id=tecnovalvulas-sa-de-cv}]",,"MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500357532-4500357532","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tecnovalvulas-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Válvulas","[{id=pot-1620519810584}]",,"Válvulas","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500357532",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500357532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500357532}]","Válvulas","4500357532","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500357532","ocds-0ud2q6-4500357532","35572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOVALVULAS SA DE CV, id=tecnovalvulas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35572","4500357532",,,,,,,,,,"2010-12-10T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500159934&p_CveDep=18576&p_CveUni=007&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-023-05-4500159934","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[tecnovalvulas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","11 VALVULAS DE RELEVO","[{id=compranet3-1620530467436}]","18576007","11 VALVULAS DE RELEVO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500159934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500159934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500159934&p_CveDep=18576&p_CveUni=007&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","11 VALVULAS DE RELEVO","4500159934","PEMEX REFINACIÓN","18576007-023-05","ocds-0ud2q6-18576007-023-05","34577","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34577","4500159934",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES",,"complete","[TECNOVALVULAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16974]","[{identifier={legalName=TECNOVALVULAS SA DE CV, scheme=RUPC, id=8971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOVALVULAS SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnovalvulas-sa-de-cv}]",,"MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N8-2011-11927","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[tecnovalvulas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ADQUISICION VALVULAS COMPUERTA Y BOLA","[{id=compranet-1620524637144}]","018TOQ856","ADQUISICION VALVULAS COMPUERTA Y BOLA","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","11927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16974}]","VALVULAS DE COMPUERTA Y DE BOLA","11927","Comisión Federal de Electricidad","25252","ocds-0ud2q6-AA-018TOQ856-N8-2011","32450","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS SA DE CV, id=tecnovalvulas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32450","11927","2011-05-15T01:42:00.000Z","CFE","MARIA ELENA VERDUGO NARANJO","2011-05-24T11:00:00.000Z","maria-elena-verdugo-naranjo","false","Expirado","true",,"2011-06-24T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500060296&p_CveDep=18576&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-002-02-4500060296","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tecnovalvulas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Manometros","[{id=compranet3-1620530467436}]","18576005","Manometros","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500060296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500060296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500060296&p_CveDep=18576&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Manometros","4500060296","PEMEX REFINACIÓN","18576005-002-02","ocds-0ud2q6-18576005-002-02","28942","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28942","4500060296",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000815/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-015-04-40000815/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[tecnovalvulas-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Instrumentos de Control y Medición.","[{id=compranet3-1620530467436}]","18585002","Instrumentos de Control y Medición.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000815/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000815/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000815/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Instrumentos de Control y Medición.","40000815/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-015-04","ocds-0ud2q6-18585002-015-04","25440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25440","40000815/04",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[TECNOVALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5043&p_CveDep=18575&p_CveUni=027&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS, S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-033-02-RMSO-277-2-5043","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[tecnovalvulas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE VALVULAS DE SEGURIDAD ROSCADA, VALVULAS DE SEGURIDAD BRIDADA QUE CUMPLAN CON EL ESTAMPADO DEL CODIGO ASME SECCION VIII MARCA CONSOLIDATED O EQUIVALENTE, VALVULA SOLENOIDE MARCA SKINNER O EQUIVALENTE, VALVULA DE RELEVO Y KIT DE RESORTES MARCA NUPRO O EQUIVALENTE.","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE VALVULAS DE SEGURIDAD ROSCADA, VALVULAS DE SEGURIDAD BRIDADA QUE CUMPLAN CON EL ESTAMPADO DEL CODIGO ASME SECCION VIII MARCA CONSOLIDATED O EQUIVALENTE, VALVULA SOLENOIDE MARCA SKINNER O EQUIVALENTE, VALVULA DE RELEVO Y KIT DE RESORTES MARCA NUPRO O EQUIVALENTE.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-5043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-5043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5043&p_CveDep=18575&p_CveUni=027&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE VALVULAS DE SEGURIDAD ROSCADA, VALVULAS DE SEGURIDAD BRIDADA QUE CUMPLAN CON EL ESTAMPADO DEL CODIGO ASME SECCION VIII MARCA CONSOLIDATED O EQUIVALENTE, VALVULA SOLENOIDE MARCA SKINNER O EQUIVALENTE, VALVULA DE RELEVO Y KIT DE RESORTES MARCA NUPRO O EQUIVALENTE.","RMSO-277-2-5043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-033-02","ocds-0ud2q6-18575027-033-02","23283.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS, S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23283.48","RMSO-277-2-5043",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0037&p_CveDep=18575&p_CveUni=006&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-047-03-RN 41-240-3-0037","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[tecnovalvulas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","[{id=compranet3-1620530467436}]","18575006","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0037&p_CveDep=18575&p_CveUni=006&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","RN 41-240-3-0037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-047-03","ocds-0ud2q6-18575006-047-03","21060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21060","RN 41-240-3-0037",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-083/04&p_CveDep=09085&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-024-04-P-083/04","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[tecnovalvulas-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","válvulas, actuadores y empaques para válvulas, para suministro de combustible de aviación","[{id=compranet3-1620530467436}]","9085001","válvulas, actuadores y empaques para válvulas, para suministro de combustible de aviación","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-083/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-083/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-083/04&p_CveDep=09085&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","válvulas, actuadores y empaques para válvulas, para suministro de combustible de aviación","P-083/04","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-024-04","ocds-0ud2q6-09085001-024-04","19282.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19282.04","P-083/04",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500156043&p_CveDep=18576&p_CveUni=005&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-033-05-4500156043","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tecnovalvulas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","VALVULAS DIFERENTES TIPOS","[{id=compranet3-1620530467436}]","18576005","VALVULAS DIFERENTES TIPOS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500156043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500156043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500156043&p_CveDep=18576&p_CveUni=005&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","VALVULAS DIFERENTES TIPOS","4500156043","PEMEX REFINACIÓN","18576005-033-05","ocds-0ud2q6-18576005-033-05","14222.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14222.5","4500156043",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Contratación de Bienes y Servicios",,"complete","[TECNOVALVULAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127553]","[{identifier={legalName=TECNOVALVULAS SA DE CV, scheme=RUPC, id=8971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOVALVULAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","USD","Contratación de Bienes y Servicios","IA-018T4N003-I2-2012-159173","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[tecnovalvulas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Contratación de Bienes y Servicios","unidad-compradora","VALVULAS TAPON Y VALVULAS DE COMPUERTA","[{id=compranet-1620524637144}]","018T4I983","VALVULAS TAPON Y VALVULAS DE COMPUERTA","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","159173","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127553}]","VALVULAS TAPON Y VALVULAS DE COMPUERTA","159173","Petróleos Mexicanos (Corporativo)","205773","ocds-0ud2q6-IA-018T4N003-I2-2012","13452","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS SA DE CV, id=tecnovalvulas-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13452","159173",,"PEMEX","Antonio Subiaur Olán","2012-07-03T00:00:00.000Z","antonio-subiaur-olan","false","Expirado","true","Mixta","2012-12-10T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001307/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-035-04-430-RM-40001307/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[tecnovalvulas-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Válvula de compuerta y Valvula solenoide","[{id=compranet3-1620530467436}]","18583003","Válvula de compuerta y Valvula solenoide","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001307/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001307/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001307/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Válvula de compuerta y Valvula solenoide","430-RM-40001307/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-035-04","ocds-0ud2q6-18583003-035-04","13421.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13421.16","430-RM-40001307/04",,,,,,,,,,,,,,,,,
