"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-10-10T13:38:07.000Z","2020-11-23T15:53:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE CONECTORES DE UNA VIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E344-2020-2419982","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2020-11-27T10:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE CONECTORES DE UNA VIA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1633910400004}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE CONECTORES DE UNA VIA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2419982","MX-CPA","MXN","ADQUISICION DE CONECTORES DE UNA VIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2419982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333}]","AA-050GYR031-E344-2020 ADQ DE MEDICAMENTO, MAT DE CURACIÓN Y LABORATORIO (RVP)","2419982","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-12T00:00:00.000Z","2193013","ocds-0ud2q6-AA-050GYR031-E344-2020","false","[{}]","05. Adjudicación Directa LAASSP","4787.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4787.2","2419982"
"2021-10-10T13:38:07.000Z","2020-11-23T15:53:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE GEL CONDUCTOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E344-2020-2420107","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2020-11-27T10:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE GEL CONDUCTOR","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1633910400004}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE GEL CONDUCTOR","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2420107","MX-CPA","MXN","ADQUISICION DE GEL CONDUCTOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333}]","AA-050GYR031-E344-2020 ADQ DE MEDICAMENTO, MAT DE CURACIÓN Y LABORATORIO (RVP)","2420107","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-12T00:00:00.000Z","2193013","ocds-0ud2q6-AA-050GYR031-E344-2020","false","[{}]","05. Adjudicación Directa LAASSP","5244.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5244.8","2420107"
"2021-10-10T13:38:07.000Z","2020-11-23T15:53:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE TUBOS PARA ASPIRADOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E344-2020-2420036","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2020-11-27T10:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE TUBOS PARA ASPIRADOR","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1633910400004}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE TUBOS PARA ASPIRADOR","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2420036","MX-CPA","MXN","ADQUISICION DE TUBOS PARA ASPIRADOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333}]","AA-050GYR031-E344-2020 ADQ DE MEDICAMENTO, MAT DE CURACIÓN Y LABORATORIO (RVP)","2420036","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-12T00:00:00.000Z","2193013","ocds-0ud2q6-AA-050GYR031-E344-2020","false","[{}]","05. Adjudicación Directa LAASSP","113137.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113137.6","2420036"
"2021-10-10T13:38:07.000Z","2020-11-23T15:53:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE SONDAS PARA YEYUNOSTOMIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E344-2020-2420093","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2020-11-27T10:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE SONDAS PARA YEYUNOSTOMIA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1633910400004}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE SONDAS PARA YEYUNOSTOMIA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2420093","MX-CPA","MXN","ADQUISICION DE SONDAS PARA YEYUNOSTOMIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333}]","AA-050GYR031-E344-2020 ADQ DE MEDICAMENTO, MAT DE CURACIÓN Y LABORATORIO (RVP)","2420093","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-12T00:00:00.000Z","2193013","ocds-0ud2q6-AA-050GYR031-E344-2020","false","[{}]","05. Adjudicación Directa LAASSP","4180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4180","2420093"
"2021-10-10T13:38:07.000Z","2020-11-23T15:53:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE SONDAS GASTROINTESTINALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E344-2020-2420087","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2020-11-27T10:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE SONDAS GASTROINTESTINALES","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1633910400004}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE SONDAS GASTROINTESTINALES","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2420087","MX-CPA","MXN","ADQUISICION DE SONDAS GASTROINTESTINALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333}]","AA-050GYR031-E344-2020 ADQ DE MEDICAMENTO, MAT DE CURACIÓN Y LABORATORIO (RVP)","2420087","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-12T00:00:00.000Z","2193013","ocds-0ud2q6-AA-050GYR031-E344-2020","false","[{}]","05. Adjudicación Directa LAASSP","2515.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2515.5","2420087"
"2021-10-10T13:38:07.000Z","2020-11-23T15:53:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE BRAZALETES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E344-2020-2420000","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2020-11-27T10:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE BRAZALETES","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1633910400004}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE BRAZALETES","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2420000","MX-CPA","MXN","ADQUISICION DE BRAZALETES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333}]","AA-050GYR031-E344-2020 ADQ DE MEDICAMENTO, MAT DE CURACIÓN Y LABORATORIO (RVP)","2420000","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-12T00:00:00.000Z","2193013","ocds-0ud2q6-AA-050GYR031-E344-2020","false","[{}]","05. Adjudicación Directa LAASSP","5540.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5540.4","2420000"
"2021-10-10T13:38:07.000Z","2020-11-23T15:53:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE BOLSA PARA ILEOSTOMIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E344-2020-2420025","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2020-11-27T10:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE BOLSA PARA ILEOSTOMIA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1633910400004}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE BOLSA PARA ILEOSTOMIA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2420025","MX-CPA","MXN","ADQUISICION DE BOLSA PARA ILEOSTOMIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333}]","AA-050GYR031-E344-2020 ADQ DE MEDICAMENTO, MAT DE CURACIÓN Y LABORATORIO (RVP)","2420025","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-12T00:00:00.000Z","2193013","ocds-0ud2q6-AA-050GYR031-E344-2020","false","[{}]","05. Adjudicación Directa LAASSP","5052.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5052.5","2420025"
"2021-10-10T13:38:07.000Z","2020-11-23T15:53:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE VALVULAS PARA DERIVACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E344-2020-2420077","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2020-11-27T10:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE VALVULAS PARA DERIVACION","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1633910400004}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE VALVULAS PARA DERIVACION","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2420077","MX-CPA","MXN","ADQUISICION DE VALVULAS PARA DERIVACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333}]","AA-050GYR031-E344-2020 ADQ DE MEDICAMENTO, MAT DE CURACIÓN Y LABORATORIO (RVP)","2420077","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-12T00:00:00.000Z","2193013","ocds-0ud2q6-AA-050GYR031-E344-2020","false","[{}]","05. Adjudicación Directa LAASSP","35998.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35998.47","2420077"
"2021-10-10T13:38:07.000Z","2020-11-23T15:53:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE TUBOS FLEXIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E344-2020-2420052","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2020-11-27T10:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE TUBOS FLEXIBLE","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1633910400004}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE TUBOS FLEXIBLE","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2420052","MX-CPA","MXN","ADQUISICION DE TUBOS FLEXIBLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333}]","AA-050GYR031-E344-2020 ADQ DE MEDICAMENTO, MAT DE CURACIÓN Y LABORATORIO (RVP)","2420052","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-12T00:00:00.000Z","2193013","ocds-0ud2q6-AA-050GYR031-E344-2020","false","[{}]","05. Adjudicación Directa LAASSP","3514.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3514.5","2420052"
"2021-10-10T13:38:07.000Z","2020-11-23T15:53:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE VALVULAS PARA DERIVACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E344-2020-2420070","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2020-11-27T10:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE VALVULAS PARA DERIVACION","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1633910400004}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE VALVULAS PARA DERIVACION","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2420070","MX-CPA","MXN","ADQUISICION DE VALVULAS PARA DERIVACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918333}]","AA-050GYR031-E344-2020 ADQ DE MEDICAMENTO, MAT DE CURACIÓN Y LABORATORIO (RVP)","2420070","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-12T00:00:00.000Z","2193013","ocds-0ud2q6-AA-050GYR031-E344-2020","false","[{}]","05. Adjudicación Directa LAASSP","47998.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47998.8","2420070"
