"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-31T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[COMMUNICATIONS FOR DISTRIBUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939882]","[{address={countryName=México}, roles=supplier, name=COMMUNICATIONS FOR DISTRIBUTION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=communications-for-distribution-sa-de-cv}]","Nacional","USD","XE IPN CANAL 11","AA-011B01001-E819-2016-1168832","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[communications-for-distribution-sa-de-cv]","goods","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","transmisión temporal de las obras audiovisuales “Wild Things With Dominic Monaghan: Series 2 - Worldwide 1 (10X50’)”, “Deadly Nightmares Of Nature: Series 1 (10X30’)”, “Deadly Nightmares Of Nature: Series 2 (10X30’)”, “David Attenborough's Natural Curiosit","[{id=compranet-1620524637144}]","011B01001","false","Expirado","transmisión temporal de las obras audiovisuales “Wild Things With Dominic Monaghan: Series 2 - Worldwide 1 (10X50’)”, “Deadly Nightmares Of Nature: Series 1 (10X30’)”, “Deadly Nightmares Of Nature: Series 2 (10X30’)”, “David Attenborough's Natural Curiosit","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1168832","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939882}]","transmisión temporal de las obras audiovisuales “Wild Things With Dominic Monagh","1168832","true","Electrónica","XE-IPN Canal 11","2018-03-30T00:00:00.000Z","1138234","ocds-0ud2q6-AA-011B01001-E819-2016","false","[{}]","05. Adjudicación Directa LAASSP","291979","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=COMMUNICATIONS FOR DISTRIBUTION, S.A. DE C.V., id=communications-for-distribution-sa-de-cv}]","xe-ipn-canal-11","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","291979","1168832"
"2019-01-24T01:16:35.000Z","2017-02-24T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[FELIPE NERI LOPEZ VENERONI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077976]","[{address={countryName=México}, roles=supplier, name=FELIPE NERI LOPEZ VENERONI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=felipe-neri-lopez-veneroni}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E82-2017-1338609","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[felipe-neri-lopez-veneroni]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","FACILITAR LA COMUNICACIÓN CON EL TELEVIDENTE MEDIANTE LA ATENCIÓN, MEDIACIÓN Y RESPUESTA DE SUS QUEJAS, OBSERVACIONES O COMENTARIOS SOBRE EL TRATAMIENTO DE LA INFORMACIÓN Y CONTENIDOS DEL MEDIO","[{id=compranet-1620524637144}]","011B01001","false","Expirado","FACILITAR LA COMUNICACIÓN CON EL TELEVIDENTE MEDIANTE LA ATENCIÓN, MEDIACIÓN Y RESPUESTA DE SUS QUEJAS, OBSERVACIONES O COMENTARIOS SOBRE EL TRATAMIENTO DE LA INFORMACIÓN Y CONTENIDOS DEL MEDIO","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1338609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077976}]","FACILITAR LA COMUNICACIÓN CON EL TELEVIDENTE MEDIANTE LA ATENCIÓN, MEDIACIÓN Y R","1338609","true","Electrónica","XE-IPN Canal 11","2017-03-31T00:00:00.000Z","1283848","ocds-0ud2q6-AA-011B01001-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","58077.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=FELIPE NERI LOPEZ VENERONI, id=felipe-neri-lopez-veneroni}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58077.6","1338609"
"2019-01-24T01:16:35.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[BLACK DEER S.DE R..L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939911]","[{address={countryName=México}, roles=supplier, name=BLACK DEER S.DE R..L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=black-deer-sde-rl-de-cv}]","Nacional","USD","XE IPN CANAL 11","AA-011B01001-E820-2016-1168873","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[black-deer-sde-rl-de-cv]","goods","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","licencia .exclusiva para la transmisión temporal de las obras audiovisuales “Art Ninja Series one & two (20X26')”, “Ronja the Robber's daughter (26X26')”, “Operation Ouch! Series 1, 2 & 3 (33X26')”, “Operation Ouch! Series 4 (10X26')”, “Operation Ouch! Bac","[{id=compranet-1620524637144}]","011B01001","false","Expirado","licencia .exclusiva para la transmisión temporal de las obras audiovisuales “Art Ninja Series one & two (20X26')”, “Ronja the Robber's daughter (26X26')”, “Operation Ouch! Series 1, 2 & 3 (33X26')”, “Operation Ouch! Series 4 (10X26')”, “Operation Ouch! Bac","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1168873","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939911}]","licencia .exclusiva para la transmisión temporal de las obras audiovisuales “Art","1168873","true","Electrónica","XE-IPN Canal 11","2018-06-30T00:00:00.000Z","1138261","ocds-0ud2q6-AA-011B01001-E820-2016","false","[{}]","05. Adjudicación Directa LAASSP","220497","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=BLACK DEER S.DE R..L. DE C.V., id=black-deer-sde-rl-de-cv}]","xe-ipn-canal-11","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220497","1168873"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[FEDERICO ALEJANDRO BONASSO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939946]","[{address={countryName=México}, roles=supplier, name=FEDERICO ALEJANDRO BONASSO PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=federico-alejandro-bonasso-perez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E821-2016-1168976","[contract]","xe-ipn-canal-11-xe-ipn-canal-11","[federico-alejandro-bonasso-perez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","Licencia exclusiva para uso y explotación de la música original programa ""Sacro y Profano"", que comprende los siguientes tracks: Sacro y Profano a comerciales V corta (7 segs.), Sacro y Profano a comerciales V larga (11 segs.), Sacro y Profano cortina entr","[{id=compranet-1620524637144}]","011B01001","false","Activo","Licencia exclusiva para uso y explotación de la música original programa ""Sacro y Profano"", que comprende los siguientes tracks: Sacro y Profano a comerciales V corta (7 segs.), Sacro y Profano a comerciales V larga (11 segs.), Sacro y Profano cortina entr","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1168976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939946}]","Licencia exclusiva para uso y explotación de la música original programa ""Sacro","1168976","true","Electrónica","XE-IPN Canal 11","2099-08-31T00:00:00.000Z","1138301","ocds-0ud2q6-AA-011B01001-E821-2016","false","[{}]","05. Adjudicación Directa LAASSP","60000","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=FEDERICO ALEJANDRO BONASSO PEREZ, id=federico-alejandro-bonasso-perez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1168976"
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ANA KAREN ARIAS CALDERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940519]","[{address={countryName=México}, roles=supplier, name=ANA KAREN ARIAS CALDERON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ana-karen-arias-calderon}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E822-2016-1154155","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[ana-karen-arias-calderon]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PARA LA CONTRATACIÓN DE LA ASITENCIA DE VINCULACIÓN ESTRATEGICA QUE DESARROLLARA LAS SIGUIENTES ACTIVIDADES: APOYAR EN LA ATENCIÓN A PATROCINADORES. APOYAR EN LA ELABORACIÓN DE LA BASE DE DATOS DE PATROCINADORES DE CANAL ONCE. COADYUVAR EN LA CONTRATACIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PARA LA CONTRATACIÓN DE LA ASITENCIA DE VINCULACIÓN ESTRATEGICA QUE DESARROLLARA LAS SIGUIENTES ACTIVIDADES: APOYAR EN LA ATENCIÓN A PATROCINADORES. APOYAR EN LA ELABORACIÓN DE LA BASE DE DATOS DE PATROCINADORES DE CANAL ONCE. COADYUVAR EN LA CONTRATACIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1154155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940519}]","PARA LA CONTRATACIÓN DE LA ASITENCIA DE VINCULACIÓN ESTRATEGICA QUE DESARROLLARA","1154155","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1125163","ocds-0ud2q6-AA-011B01001-E822-2016","false","[{}]","05. Adjudicación Directa LAASSP","52096.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ANA KAREN ARIAS CALDERON, id=ana-karen-arias-calderon}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52096.27","1154155"
"2019-01-24T01:17:00.000Z","2016-08-22T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[YUDITH VERONICA GONZALEZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940523]","[{address={countryName=México}, roles=supplier, name=YUDITH VERONICA GONZALEZ ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yudith-veronica-gonzalez-espinosa}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E823-2016-1169746","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[yudith-veronica-gonzalez-espinosa]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ASISTIR EN LA PLANEACIÓN Y COORDINACIÓN DE TODOS LOS EVENTOS INSTITUCIONALES Y DE LANZAMIENTOS DE LA EMISORA. APOYAR EN LA CAPTURA, ACTUALIZACIÓN Y RESGUARDO DE LA BASE DE DATOS DEL ÁREA, (PROVEEDORES, CLIENTES, PATROCINADORES) APOYO EN EL SEGUIMIENTO DE L","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ASISTIR EN LA PLANEACIÓN Y COORDINACIÓN DE TODOS LOS EVENTOS INSTITUCIONALES Y DE LANZAMIENTOS DE LA EMISORA. APOYAR EN LA CAPTURA, ACTUALIZACIÓN Y RESGUARDO DE LA BASE DE DATOS DEL ÁREA, (PROVEEDORES, CLIENTES, PATROCINADORES) APOYO EN EL SEGUIMIENTO DE L","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1169746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940523}]","ASISTIR EN LA PLANEACIÓN Y COORDINACIÓN DE TODOS LOS EVENTOS INSTITUCIONALES Y D","1169746","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1125175","ocds-0ud2q6-AA-011B01001-E823-2016","false","[{}]","05. Adjudicación Directa LAASSP","36151.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=YUDITH VERONICA GONZALEZ ESPINOSA, id=yudith-veronica-gonzalez-espinosa}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36151.1","1169746"
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[EVELYN NALLELY PEREA PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940534]","[{address={countryName=México}, roles=supplier, name=EVELYN NALLELY PEREA PULIDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=evelyn-nallely-perea-pulido}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E824-2016-1169755","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[evelyn-nallely-perea-pulido]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","EDITAR, POSTPRODUCIR Y PREVEER LAS NECESIDADES DE LOS PROGRAMAS, REALIZAR LA ENTREGA FINAL DE LOS PROGRAMAS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","EDITAR, POSTPRODUCIR Y PREVEER LAS NECESIDADES DE LOS PROGRAMAS, REALIZAR LA ENTREGA FINAL DE LOS PROGRAMAS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1169755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940534}]","EDITAR, POSTPRODUCIR Y PREVEER LAS NECESIDADES DE LOS PROGRAMAS, REALIZAR LA ENT","1169755","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1125182","ocds-0ud2q6-AA-011B01001-E824-2016","false","[{}]","05. Adjudicación Directa LAASSP","26776.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=EVELYN NALLELY PEREA PULIDO, id=evelyn-nallely-perea-pulido}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26776.3","1169755"
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JESICA LEY ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940536]","[{address={countryName=México}, roles=supplier, name=JESICA LEY ROSAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesica-ley-rosas}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E825-2016-1169760","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jesica-ley-rosas]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ELABORAR MEMORIAS DESCRIPTIVAS DE LAS ÁREAS DE CANAL ONCE, ANALIZAR Y PROPONER NUEVAS TECNOLOGÍAS EN LOS PROYECTOS DE IMPLEMENTACIÓN O ESPECIALES, ANALIZAR Y PROPONER PROYECTOS DE AMPLIACIÓN DE COBERTURA DE LA SEÑAL DE CANAL ONCE, SENTAR BASE PARA LOS ANEX","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ELABORAR MEMORIAS DESCRIPTIVAS DE LAS ÁREAS DE CANAL ONCE, ANALIZAR Y PROPONER NUEVAS TECNOLOGÍAS EN LOS PROYECTOS DE IMPLEMENTACIÓN O ESPECIALES, ANALIZAR Y PROPONER PROYECTOS DE AMPLIACIÓN DE COBERTURA DE LA SEÑAL DE CANAL ONCE, SENTAR BASE PARA LOS ANEX","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1169760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940536}]","ELABORAR MEMORIAS DESCRIPTIVAS DE LAS ÁREAS DE CANAL ONCE, ANALIZAR Y PROPONER N","1169760","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1125185","ocds-0ud2q6-AA-011B01001-E825-2016","false","[{}]","05. Adjudicación Directa LAASSP","54266.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JESICA LEY ROSAS, id=jesica-ley-rosas}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54266.95","1169760"
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[EDUARDO MANCILLA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940538]","[{address={countryName=México}, roles=supplier, name=EDUARDO MANCILLA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-mancilla-gonzalez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E826-2016-1169762","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[eduardo-mancilla-gonzalez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","APOYAR CON LA OPERACIÓN Y EL MANTENIMIENTO DE LOS EQUIPOS, APOYAR CON LA VERIFICACIÓN PERMANENTE DE LA CALIDAD DE RECEPCIÓN Y TRANSMISIÓN DE LAS SEÑALES DE AUDIO Y VIDEO REPORTANDO DE INMEDIATO AL JEFE DE ESTACIÓN CUALQUIER FALLA O ANOMALÍA, APOYAR CON EL","[{id=compranet-1620524637144}]","011B01001","false","Expirado","APOYAR CON LA OPERACIÓN Y EL MANTENIMIENTO DE LOS EQUIPOS, APOYAR CON LA VERIFICACIÓN PERMANENTE DE LA CALIDAD DE RECEPCIÓN Y TRANSMISIÓN DE LAS SEÑALES DE AUDIO Y VIDEO REPORTANDO DE INMEDIATO AL JEFE DE ESTACIÓN CUALQUIER FALLA O ANOMALÍA, APOYAR CON EL","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1169762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940538}]","AYUDANTE DE TRANSMISOR NECESARIO PARA LA OPERACIÓN DE LA ESTACIÓN REPETIDORA DE","1169762","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1125187","ocds-0ud2q6-AA-011B01001-E826-2016","false","[{}]","05. Adjudicación Directa LAASSP","28673.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=EDUARDO MANCILLA GONZALEZ, id=eduardo-mancilla-gonzalez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28673.9","1169762"
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MAURICIO ISRAEL PEREZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940679]","[{address={countryName=México}, roles=supplier, name=MAURICIO ISRAEL PEREZ RAMOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mauricio-israel-perez-ramos}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E827-2016-1169907","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[mauricio-israel-perez-ramos]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","BRINDAR MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE TRANSMISIÓN, COORDINAR CON EL RESPONSABLE DE TRANSMISIÓN LOS RECURSOS DE LA ESTACIÓN, GARANTIZAR LA TRANSMISIÓN DE LOS MATERIALES ELECTORALES LOCALES ORDENADOS POR EL INE, ASÍ COMO TAMBIÉN SUGERIR","[{id=compranet-1620524637144}]","011B01001","false","Expirado","BRINDAR MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE TRANSMISIÓN, COORDINAR CON EL RESPONSABLE DE TRANSMISIÓN LOS RECURSOS DE LA ESTACIÓN, GARANTIZAR LA TRANSMISIÓN DE LOS MATERIALES ELECTORALES LOCALES ORDENADOS POR EL INE, ASÍ COMO TAMBIÉN SUGERIR","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1169907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940679}]","JEFE DE ESTACIÓN NECESARIO PARA MANTENER LA OPERACIÓN DE LA ESTACIÓN REPETIDORA","1169907","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1125189","ocds-0ud2q6-AA-011B01001-E827-2016","false","[{}]","05. Adjudicación Directa LAASSP","66234.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MAURICIO ISRAEL PEREZ RAMOS, id=mauricio-israel-perez-ramos}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66234.08","1169907"
