"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-08-12T12:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33773]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]",,"MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N4-2011-1314409","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2011-08-19T11:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","GPS PORTATIL IRIG-B","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","GPS PORTATIL IRIG-B","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","1314409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33773}]","ADBN-017-11 GPS PORTATIL IRIG-B","1314409","true",,"Comisión Federal de Electricidad","2011-10-06T00:00:00.000Z","56880","ocds-0ud2q6-AA-018TOQ808-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76650",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76650","1314409"
"2019-01-24T01:17:46.000Z","2014-10-23T11:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471182]","[{identifier={legalName=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI SA DE CV, scheme=RUPC, id=43593, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-autos-y-camiones-gemi-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N48-2014-1143180","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[comercializadora-de-autos-y-camiones-gemi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2014-10-28T12:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","MANTENIMIENTO VEHICULO 64811","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","MANTENIMIENTO VEHICULO 64811","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","1143180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471182}]","MANTENIMIENTO VEHICULO 64811","1143180","true","Electrónica","Comisión Federal de Electricidad","2014-11-13T00:00:00.000Z","698680","ocds-0ud2q6-AA-018TOQ808-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76186.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI SA DE CV, id=comercializadora-de-autos-y-camiones-gemi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76186.5","1143180"
"2019-01-24T01:17:24.000Z","2015-07-07T11:08:00.000Z","2015-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[ALFONSO CID MACHORRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608581]","[{address={countryName=México}, roles=supplier, name=ALFONSO CID MACHORRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-cid-machorro}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N25-2015-783406","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[alfonso-cid-machorro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2015-07-13T10:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","MANTENIMIENTO CORRECTIVO VEHICULO 93581","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","MANTENIMIENTO CORRECTIVO VEHICULO 93581","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","783406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608581}]","MTTO CORRECTIVO VEHICULO 93581","783406","true","Electrónica","Comisión Federal de Electricidad","2015-07-30T00:00:00.000Z","847146","ocds-0ud2q6-AA-018TOQ808-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75713.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO CID MACHORRO, id=alfonso-cid-machorro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75713.95","783406"
"2019-01-24T01:17:00.000Z","2016-10-04T12:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[BULMARO LOPEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969958]","[{address={countryName=México}, roles=supplier, name=BULMARO LOPEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=bulmaro-lopez-hernandez}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-E22-2016-1229921","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[bulmaro-lopez-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2016-10-07T10:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","REPARACION MOTOR VEH 93582","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","REPARACION MOTOR VEH 93582","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","1229921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969958}]","REPARACION MOTOR VEH 93582","1229921","true","Electrónica","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","1168706","ocds-0ud2q6-AA-018TOQ808-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","75500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BULMARO LOPEZ HERNANDEZ, id=bulmaro-lopez-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75500","1229921"
"2019-01-24T01:18:06.000Z","2013-12-17T09:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[AGENCIAS MERCANTILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346559]","[{address={countryName=México}, roles=supplier, name=AGENCIAS MERCANTILES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-mercantiles-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N40-2013-828965","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[agencias-mercantiles-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2013-12-17T16:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","MANTENIMIENTO VEHICULO 86564","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","MANTENIMIENTO VEHICULO 86564","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","828965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346559}]","MANTENIMIENTO VEHICULO 86564","828965","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","523068","ocds-0ud2q6-AA-018TOQ808-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73050.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIAS MERCANTILES SA DE CV, id=agencias-mercantiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73050.53","828965"
"2019-01-24T01:18:06.000Z","2013-11-26T16:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336207]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N37-2013-432297","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2013-11-29T09:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","ZONATECB007/2013","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","ZONATECB007/2013","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","432297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336207}]","COMPRA Y COLOCACION DE 12 LLANTAS 11 R22.5","432297","true","Electrónica","Comisión Federal de Electricidad","2014-12-14T00:00:00.000Z","508641","ocds-0ud2q6-AA-018TOQ808-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71655.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71655.96","432297"
"2019-01-24T01:17:24.000Z","2015-07-01T10:30:00.000Z","2015-07-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[ALFONSO CID MACHORRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604942]","[{address={countryName=México}, roles=supplier, name=ALFONSO CID MACHORRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-cid-machorro}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N23-2015-783527","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[alfonso-cid-machorro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2015-07-09T10:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","SERVICIO MANTENIMIENTO CORRECTIVO VEHICULO 85205","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","SERVICIO MANTENIMIENTO CORRECTIVO VEHICULO 85205","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","783527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604942}]","MTTO CORRECTIVO VEHICULO 85205","783527","true","Electrónica","Comisión Federal de Electricidad","2015-07-25T00:00:00.000Z","844148","ocds-0ud2q6-AA-018TOQ808-N23-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71107.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO CID MACHORRO, id=alfonso-cid-machorro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71107.32","783527"
"2019-01-24T01:17:00.000Z","2016-10-03T21:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[OSCAR CID MACHORRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969944]","[{address={countryName=México}, roles=supplier, name=OSCAR CID MACHORRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-cid-machorro}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-E20-2016-1229764","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[oscar-cid-machorro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2016-10-07T08:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","REPARACION GENERAL VEH 86167","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","REPARACION GENERAL VEH 86167","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","1229764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969944}]","REPARACION GENERAL VEH 86167","1229764","true","Electrónica","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","1168684","ocds-0ud2q6-AA-018TOQ808-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","70412.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR CID MACHORRO, id=oscar-cid-machorro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70412.05","1229764"
"2019-01-24T01:18:06.000Z","2013-08-15T11:42:00.000Z","2013-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[MARIA FUENTES CERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288911]","[{address={countryName=México}, roles=supplier, name=MARIA FUENTES CERON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-fuentes-ceron}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N15-2013-375628","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[maria-fuentes-ceron]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2013-08-22T09:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","ZONATECS010/13","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","ZONATECS010/13","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","375628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288911}]","MANTENIMIENTO CORRECTIVO VEH 68927","375628","true","Electrónica","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","439066","ocds-0ud2q6-AA-018TOQ808-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA FUENTES CERON, id=maria-fuentes-ceron}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69800","375628"
"2019-01-24T01:17:00.000Z","2016-09-05T22:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[INDUSTRIAS IEMSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948507]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS IEMSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-iemsa}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AO-018TOQ808-E17-2016-1229536","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[industrias-iemsa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2016-09-12T09:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","MODIFICACION Y ADAPTACIÓN DE BOQUILLAS A TRANSFORMADOR DE POTENCIA DE 115/13.8 KV","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","MODIFICACION Y ADAPTACIÓN DE BOQUILLAS A TRANSFORMADOR DE POTENCIA DE 115/13.8 KV","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","1229536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948507}]","MODIFICACIÓN Y ADAPTACIÓN DE BOQUILLAS A TRANSFORMADOR DE POTENCIA DE 115/13.8 K","1229536","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1147431","ocds-0ud2q6-AO-018TOQ808-E17-2016","false","[{}]","06. Adjudicación Directa LOPSRM","69000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS IEMSA, id=industrias-iemsa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","1229536"
"2019-01-24T01:17:00.000Z","2016-07-08T19:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[OSCAR CID MACHORRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910004]","[{address={countryName=México}, roles=supplier, name=OSCAR CID MACHORRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-cid-machorro}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-E13-2016-1166173","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[oscar-cid-machorro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2016-07-12T10:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","MEDIO AJUSTE MOTOR ECO 84825, CAMBIO RADIADOR ECO 93581","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","MEDIO AJUSTE MOTOR ECO 84825, CAMBIO RADIADOR ECO 93581","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","1166173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910004}]","MEDIO AJUSTE MOTOR ECO 84825, CAMBIO RADIADOR ECO 93581","1166173","true","Electrónica","Comisión Federal de Electricidad","2016-08-09T00:00:00.000Z","1106558","ocds-0ud2q6-AA-018TOQ808-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","66128.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR CID MACHORRO, id=oscar-cid-machorro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66128.63","1166173"
