"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2012-12-03T09:46:00.000Z","2012-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-14T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200020]","[{identifier={legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RUPC, id=7540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N32-2012-926308","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2012-12-11T09:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","Habilitación de Bases para Transformadores de Corriente en la S.E. Villa de Garc","[{id=compranet-1620524637144}]","018TOQ056","true","Terminado","Habilitación de Bases para Transformadores de Corriente en la S.E. Villa de Garc","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","926308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200020}]","Habilitación de Bases para Transformadores de Corriente en la S.E. Villa de Garc","926308","true","Mixta","Comisión Federal de Electricidad","2013-02-27T00:00:00.000Z","312303","ocds-0ud2q6-LO-018TOQ056-N32-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","333594.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","333594.71","926308",,
"2019-11-08T17:40:02.000Z","2012-11-09T15:33:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[VERTICAL INDUSTRIAL CONTRACTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191541]","[{address={countryName=México}, roles=supplier, name=VERTICAL INDUSTRIAL CONTRACTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vertical-industrial-contractors-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N30-2012-297112","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[vertical-industrial-contractors-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2012-11-23T09:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DEL EDIFICIO DEL SECTOR VICTORIA","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DEL EDIFICIO DEL SECTOR VICTORIA","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","297112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191541}]","Proyecto Ejecutivo para la Construcción del Edificio del Sector Victoria.","297112","true","Mixta","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","299248","ocds-0ud2q6-LO-018TOQ056-N30-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","324798.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VERTICAL INDUSTRIAL CONTRACTORS SA DE CV, id=vertical-industrial-contractors-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","324798.31","297112",,
"2019-01-24T01:17:24.000Z","2015-05-05T08:29:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[VERTICAL INDUSTRIAL CONTRACTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550475]","[{address={countryName=México}, roles=supplier, name=VERTICAL INDUSTRIAL CONTRACTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vertical-industrial-contractors-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","IO-018TOQ056-N15-2015-754116","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[vertical-industrial-contractors-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2015-05-25T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","003-INV-15 SERVICIO TOPOGRAFIA PREDIO S.E. TECNOLOGICO- GRTNE - COREFO","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","003-INV-15 SERVICIO TOPOGRAFIA PREDIO S.E. TECNOLOGICO- GRTNE - COREFO","limited","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","754116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550475}]","003-INV-15 SERVICIO TOPOGRAFIA PREDIO S.E. TECNOLOGICO - GRTNE - COREFO","754116","true","Mixta","Comisión Federal de Electricidad","2015-09-19T00:00:00.000Z","809427","ocds-0ud2q6-IO-018TOQ056-N15-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","324057.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VERTICAL INDUSTRIAL CONTRACTORS SA DE CV, id=vertical-industrial-contractors-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","324057.28","754116",,
"2019-11-08T17:40:02.000Z","2012-08-03T14:51:00.000Z","2012-09-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146165]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","IO-018TOQ056-N14-2012-243747","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2012-08-28T09:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","BARDA PERIMETRAL DE LA SE. VILLA DE GARCIA DE LA ZONA DE TRANSMISION MONTERREY PONIENTE","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","BARDA PERIMETRAL DE LA SE. VILLA DE GARCIA DE LA ZONA DE TRANSMISION MONTERREY PONIENTE","limited","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","243747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146165}]","BARDA PERIMETRAL DE LA SE. VILLA DE GARCIA DE LA ZONA DE TRANSMISION MTY. PTE","243747","true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","234369","ocds-0ud2q6-IO-018TOQ056-N14-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","298297.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","298297.64","243747",,
"2019-11-08T17:40:02.000Z","2012-08-03T15:44:00.000Z","2012-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[COTELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146842]","[{identifier={legalName=COTELSA SA DE CV, scheme=RUPC, id=9397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COTELSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cotelsa-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","IO-018TOQ056-N13-2012-234599","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[cotelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2012-08-24T09:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","OBRA CIVIL INTERRUPTORES DE 115KV SE. ESCOBEDO ZONA TRANSMISION MTY PTE","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","OBRA CIVIL INTERRUPTORES DE 115KV SE. ESCOBEDO ZONA TRANSMISION MTY PTE","limited","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","234599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146842}]","OBRA CIVIL INTERRUPTORES DE 115KV SE. ESCOBEDO ZONA TRANSMISION MTY PTE","234599","true","Mixta","Comisión Federal de Electricidad","2012-11-25T00:00:00.000Z","235414","ocds-0ud2q6-IO-018TOQ056-N13-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","290721.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COTELSA SA DE CV, id=cotelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290721.81","234599",,
"2019-11-08T17:40:02.000Z","2012-06-21T14:39:00.000Z","2012-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126869]","[{address={countryName=México}, roles=supplier, name=GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grimaldo-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","IO-018TOQ056-N7-2012-234648","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[grimaldo-construccion-y-diseno-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2012-07-09T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","REPARACION DE BASES DE RETENIDAS DE LA ANTENA DE COMUNICACIONES DE LA S.E. VILLA DE GARCIA DE LA ZONA DE TRANSMISION NORESTE","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","REPARACION DE BASES DE RETENIDAS DE LA ANTENA DE COMUNICACIONES DE LA S.E. VILLA DE GARCIA DE LA ZONA DE TRANSMISION NORESTE","limited","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","234648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126869}]","REPARACION DE BASES DE RETENIDAS DE ANTENA COMUNICACIONES SE. VILLA DE GARCIA","234648","true","Mixta","Comisión Federal de Electricidad","2012-09-02T00:00:00.000Z","204077","ocds-0ud2q6-IO-018TOQ056-N7-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","269354.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV, id=grimaldo-construccion-y-diseno-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","269354.02","234648",,
"2019-01-24T01:17:24.000Z","2015-04-23T08:12:00.000Z","2015-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546241]","[{identifier={legalName=GRUPO EMPRESARIAL MITRA SA DE CV, scheme=RUPC, id=20931, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","AO-018TOQ056-N10-2015-738812","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[grupo-empresarial-mitra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2015-04-30T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","ADN-04-15 ADECUACION DE AIRE ACONDICIONADO COREFO","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","ADN-04-15 ADECUACION DE AIRE ACONDICIONADO COREFO","direct","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","738812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546241}]","ADN-04-15 ADECUACION DE AIRE ACONDICIONADO COREFO","738812","true","Mixta","Comisión Federal de Electricidad","2015-06-05T00:00:00.000Z","804193","ocds-0ud2q6-AO-018TOQ056-N10-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","253716.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","253716.21","738812",,
"2019-01-24T01:18:06.000Z","2013-10-02T07:32:00.000Z","2013-11-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[HEXICA INFRAESTRUCTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308149]","[{address={countryName=México}, roles=supplier, name=HEXICA INFRAESTRUCTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hexica-infraestructura-y-construccion-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","IO-018TOQ056-N7-2013-420302","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[hexica-infraestructura-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2013-10-17T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","Obra Civil para tendido de Cable de Control y Bases para TC¿s de 400 Kv. en S.E.","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","Obra Civil para tendido de Cable de Control y Bases para TC¿s de 400 Kv. en S.E.","limited","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","420302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308149}]","Obra Civil para tendido de Cable de Control y Bases para TC¿s de 400 Kv. en S.E.","420302","true","Mixta","Comisión Federal de Electricidad","2013-12-08T00:00:00.000Z","467699","ocds-0ud2q6-IO-018TOQ056-N7-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","248579.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HEXICA INFRAESTRUCTURA Y CONSTRUCCION SA DE CV, id=hexica-infraestructura-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","248579.71","420302",,
"2019-11-08T17:40:02.000Z","2011-05-31T15:28:00.000Z","2011-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15608]","[{identifier={legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RUPC, id=7540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]",,"MXN","Gerencia Regional de Transmision Noreste Obra Publica","AO-018TOQ056-N1-2011-243211","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2011-06-10T09:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","ADEC. DE OF. ADMINTIVAS DEL SEC. SALTILLO ZONA TRANS. MTY PTE","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","ADEC. DE OF. ADMINTIVAS DEL SEC. SALTILLO ZONA TRANS. MTY PTE","direct","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","243211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15608}]","01-AD/11-O ADEC. DE OF. ADMINTIVAS DEL SEC. SALTILLO ZONA TRANS. MTY PTE","243211","true",,"Comisión Federal de Electricidad","2011-09-01T00:00:00.000Z","28872","ocds-0ud2q6-AO-018TOQ056-N1-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","233838.52",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","233838.52","243211",,
"2019-11-08T17:40:02.000Z","2012-09-24T13:57:00.000Z","2012-10-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[CENTRO DE ESTUDIOS AVANZADOS EN VIAS TERRESTRES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164283]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ESTUDIOS AVANZADOS EN VIAS TERRESTRES, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=centro-de-estudios-avanzados-en-vias-terrestres-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N23-2012-238118","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[centro-de-estudios-avanzados-en-vias-terrestres-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2012-10-08T09:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","Proyecto Ejecutivo para la Canalización del Drenaje Pluvial de la S.E. Villa de","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","Proyecto Ejecutivo para la Canalización del Drenaje Pluvial de la S.E. Villa de","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","238118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164283}]","Proyecto Ejecutivo para la Canalización del Drenaje Pluvial de la S.E. Villa de","238118","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","259956","ocds-0ud2q6-LO-018TOQ056-N23-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","215411.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE ESTUDIOS AVANZADOS EN VIAS TERRESTRES, S. A. DE C. V., id=centro-de-estudios-avanzados-en-vias-terrestres-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","215411.61","238118",,
