"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-24T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364672&pr=2014]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","68256.71","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C450186-11364672","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11364672","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364672, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364672&pr=2014}]","Nuevo León","11364672","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11364672","ocds-0ud2q6-NL-C450186","[Conservación]","68256.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68256.71","11364672",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-31T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368448&pr=2014]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","56065.46","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0196-11368448","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11368448","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368448, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368448&pr=2014}]","Nuevo León","11368448","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11368448","ocds-0ud2q6-NL-C4M0196","[Conservación]","56065.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56065.46","11368448",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-15T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364607&pr=2014]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","86431.8","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0232-11364607","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11364607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364607&pr=2014}]","Nuevo León","11364607","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11364607","ocds-0ud2q6-NL-C4M0232","[Conservación]","86431.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86431.8","11364607",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-19T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369825&pr=2014]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","65634.96","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0551-11369825","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369825","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369825, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369825&pr=2014}]","Nuevo León","11369825","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11369825","ocds-0ud2q6-NL-C4M0551","[Conservación]","65634.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65634.96","11369825",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-26T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369898&pr=2014]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","65588.5","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0566-11369898","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369898","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369898, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369898&pr=2014}]","Nuevo León","11369898","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11369898","ocds-0ud2q6-NL-C4M0566","[Conservación]","65588.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65588.5","11369898",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369685&pr=2014]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","60462.6","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0599-11369685","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369685&pr=2014}]","Nuevo León","11369685","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11369685","ocds-0ud2q6-NL-C4M0599","[Conservación]","60462.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60462.6","11369685",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-21T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369852&pr=2014]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","119999.45","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0618-11369852","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369852","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369852, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369852&pr=2014}]","Nuevo León","11369852","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11369852","ocds-0ud2q6-NL-C4M0618","[Conservación]","119999.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119999.45","11369852",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-27T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369811&pr=2014]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","17399.4","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0624-11369811","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369811&pr=2014}]","Nuevo León","11369811","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11369811","ocds-0ud2q6-NL-C4M0624","[Conservación]","17399.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17399.4","11369811",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-27T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369759&pr=2014]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","29186.74","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0627-11369759","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369759","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369759, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369759&pr=2014}]","Nuevo León","11369759","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11369759","ocds-0ud2q6-NL-C4M0627","[Conservación]","29186.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29186.74","11369759",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363974&pr=2014]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","298149.99","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0661-11363974","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11363974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363974&pr=2014}]","Nuevo León","11363974","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11363974","ocds-0ud2q6-NL-C4M0661","[Conservación]","298149.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","298149.99","11363974",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-30T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363984&pr=2014]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","123364.84","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0700-11363984","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11363984","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363984, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363984&pr=2014}]","Nuevo León","11363984","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11363984","ocds-0ud2q6-NL-C4M0700","[Conservación]","123364.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","123364.84","11363984",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-21T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369866&pr=2014]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","8344","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0801-11369866","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369866","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369866, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369866&pr=2014}]","Nuevo León","11369866","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11369866","ocds-0ud2q6-NL-C4M0801","[Conservación]","8344","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8344","11369866","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-02T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370412&pr=2014]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","20183.25","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0809-11370412","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11370412","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370412, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370412&pr=2014}]","Nuevo León","11370412","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11370412","ocds-0ud2q6-NL-C4M0809","[Conservación]","20183.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20183.25","11370412",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-17T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368693&pr=2015]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","86218.16","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0160-11368693","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11368693","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368693, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368693&pr=2015}]","Nuevo León","11368693","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368693","ocds-0ud2q6-NL-C5M0160","[Conservación]","86218.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86218.16","11368693",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-16T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370410&pr=2015]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","19118.71","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0183-11370410","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11370410","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370410&pr=2015}]","Nuevo León","11370410","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11370410","ocds-0ud2q6-NL-C5M0183","[Conservación]","19118.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19118.71","11370410",
