"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[TRANSFORMADORES Y COMPONENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205403]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y COMPONENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-componentes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N5-2012-276374","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[transformadores-y-componentes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2012-03-22T00:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","ADAPTADOPR/A TERRIZPAARN TALLA 3/0, ADAPTADOR PARA ATERRIZAR PANTALLAS CAL.500, BOQUILLA REDUCTORA 600/200, BOQUILLA TIPO INSERTO MT-200-OCC. CONECTADOR TIPO CODO 600 (15-3/0), CONECTADOR TIPO CODO OPERACION SIN CARGA PARA 600 AMP. COMPLETO CAL. 500","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","ADAPTADOPR/A TERRIZPAARN TALLA 3/0, ADAPTADOR PARA ATERRIZAR PANTALLAS CAL.500, BOQUILLA REDUCTORA 600/200, BOQUILLA TIPO INSERTO MT-200-OCC. CONECTADOR TIPO CODO 600 (15-3/0), CONECTADOR TIPO CODO OPERACION SIN CARGA PARA 600 AMP. COMPLETO CAL. 500","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","276374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205403}]","ADAPTADOR P/ATERRIZAR PANTALLA 3/0, ADPATADOR DE TIERRA 21MA-K CABLE Y MAS","276374","true","Mixta","Comisión Federal de Electricidad","2012-03-22T00:00:00.000Z","160989","ocds-0ud2q6-AA-018TOQ871-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63258","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y COMPONENTES SA DE CV, id=transformadores-y-componentes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63258","276374",,
"2019-11-08T17:40:02.000Z","2012-03-09T14:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[Transformadores y Componentes, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94429]","[{address={countryName=México}, roles=supplier, name=Transformadores y Componentes, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=transformadores-y-componentes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N3-2012-144351","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[transformadores-y-componentes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2012-03-13T10:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","MATERIAL SUBTERRANEO","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","MATERIAL SUBTERRANEO","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","144351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94429}]","MATERIAL SUBTERRANEO","144351","true","Mixta","Comisión Federal de Electricidad","2012-03-22T00:00:00.000Z","154547","ocds-0ud2q6-AA-018TOQ871-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63258","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Transformadores y Componentes, S.A. de C.V., id=transformadores-y-componentes-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63258","144351",,
"2019-01-24T01:17:00.000Z","2016-04-29T14:54:00.000Z","2016-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[SILVIA LIZETH SIERRA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854571]","[{address={countryName=México}, roles=supplier, name=SILVIA LIZETH SIERRA MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-lizeth-sierra-mendoza}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-E10-2016-1073269","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[silvia-lizeth-sierra-mendoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2016-05-02T11:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","Contrato 800771355 Servicio de Mensajería","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","Contrato 800771355 Servicio de Mensajería","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","1073269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854571}]","SERVICIO DE MENSAJERIA 2016 ZONA URUAPAN","1073269","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1052183","ocds-0ud2q6-AA-018TOQ871-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","60363.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA LIZETH SIERRA MENDOZA, id=silvia-lizeth-sierra-mendoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60363.5","1073269",,
"2019-11-08T17:40:02.000Z","2011-12-20T13:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-10T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[ALEJANDRO ESPINO NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783695]","[{identifier={legalName=ALEJANDRO ESPINO NAVARRO, scheme=RUPC, id=64715, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO ESPINO NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-espino-navarro}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N5-2011-1470557","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[alejandro-espino-navarro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2011-12-20T14:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","PLANEACION TALLER VIVO SEGURO ZONA URUAPAN","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","PLANEACION TALLER VIVO SEGURO ZONA URUAPAN","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","1470557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783695}]","PLANEACION TALLER VIVO SEGURO ZONA URUAPAN","1470557","true","Mixta","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","120733","ocds-0ud2q6-AA-018TOQ871-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO ESPINO NAVARRO, id=alejandro-espino-navarro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1470557",,
"2019-01-24T01:18:06.000Z","2013-07-22T13:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[LUBRICANTES Y GRASAS DE URUAPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280198]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES Y GRASAS DE URUAPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lubricantes-y-grasas-de-uruapan-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N12-2013-428932","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[lubricantes-y-grasas-de-uruapan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2013-07-25T09:30:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","ACEITE DIELECTRICO NO INHIBIDO TIPO 1","[{id=compranet-1620524637144}]","018TOQ871","false","Terminado","ACEITE DIELECTRICO NO INHIBIDO TIPO 1","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","428932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280198}]","ACEITE DIELECTRICO","428932","true","Electrónica","Comisión Federal de Electricidad","2013-08-09T00:00:00.000Z","424931","ocds-0ud2q6-AA-018TOQ871-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES Y GRASAS DE URUAPAN SA DE CV, id=lubricantes-y-grasas-de-uruapan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58500","428932",,
"2019-01-24T01:18:06.000Z","2013-11-22T14:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333535]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N24-2013-429104","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2013-11-25T12:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SEPARADORES","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SEPARADORES","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","429104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333535}]","SEPARADOR AISLADO PARA 15 KV","429104","true","Electrónica","Comisión Federal de Electricidad","2013-12-03T00:00:00.000Z","504999","ocds-0ud2q6-AA-018TOQ871-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58180.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58180.8","429104",,
"2019-01-24T01:17:00.000Z","2016-01-21T13:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-20T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[HECTOR NEFER CABRERA SEGURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785668]","[{address={countryName=México}, roles=supplier, name=HECTOR NEFER CABRERA SEGURA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-nefer-cabrera-segura}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-E1-2016-982780","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[hector-nefer-cabrera-segura]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2016-01-21T13:15:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","EQUIPO CISCO","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","EQUIPO CISCO","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","982780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785668}]","EQUIPO CISCO","982780","true","Mixta","Comisión Federal de Electricidad","2016-01-21T00:00:00.000Z","985035","ocds-0ud2q6-AA-018TOQ871-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","57800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR NEFER CABRERA SEGURA, id=hector-nefer-cabrera-segura}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57800","982780",,
"2019-01-24T01:17:46.000Z","2014-08-12T12:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[SELENE JUDITH VAZQUEZ CORTEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784055]","[{address={countryName=México}, roles=supplier, name=SELENE JUDITH VAZQUEZ CORTEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=selene-judith-vazquez-cortez}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N22-2014-1483852","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[selene-judith-vazquez-cortez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2014-08-12T12:40:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","TIRANTE, CRUCETA, CABLE","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","TIRANTE, CRUCETA, CABLE","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","1483852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784055}]","TIRANTE, CRUCETA Y CABLE","1483852","true","Mixta","Comisión Federal de Electricidad","2014-08-13T00:00:00.000Z","650845","ocds-0ud2q6-AA-018TOQ871-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57362.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SELENE JUDITH VAZQUEZ CORTEZ, id=selene-judith-vazquez-cortez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57362.16","1483852",,
"2019-01-24T01:17:46.000Z","2014-08-19T12:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439287]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N24-2014-752488","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2014-08-20T13:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","Amarre polimerico para ACSR 3/0","[{id=compranet-1620524637144}]","018TOQ871","false","Terminado","Amarre polimerico para ACSR 3/0","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","752488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439287}]","Amarre polimerico para ACSR 3/0","752488","true","Electrónica","Comisión Federal de Electricidad","2014-09-02T00:00:00.000Z","654613","ocds-0ud2q6-AA-018TOQ871-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56050","752488",,
"2019-01-24T01:17:46.000Z","2014-01-15T14:58:00.000Z","2014-01-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354115]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N2-2014-474595","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2014-01-22T10:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","AMARRE POLIMERICO PARA ACSR 3/0","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","AMARRE POLIMERICO PARA ACSR 3/0","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","474595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354115}]","AMARRE POLIMERICO PARA ACSR 3/0","474595","true","Electrónica","Comisión Federal de Electricidad","2014-02-03T00:00:00.000Z","533726","ocds-0ud2q6-AA-018TOQ871-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56050","474595",,
"2019-11-08T17:40:02.000Z","2011-12-19T12:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72337]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N4-2011-74494","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2011-12-21T10:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","CORTACIRCUITO FUSIBLE 15 KVA","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","CORTACIRCUITO FUSIBLE 15 KVA","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","74494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72337}]","CORTACIRCUITO Y CABLE TW10","74494","true","Mixta","Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","120107","ocds-0ud2q6-AA-018TOQ871-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51130","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51130","74494",,
"2019-01-24T01:17:46.000Z","2014-07-21T13:02:00.000Z","2014-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427081]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-dielectricos-y-herramientas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N19-2014-576106","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[productos-dielectricos-y-herramientas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2014-07-28T09:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","BATERIA PARA PINZA ELECTROHIDRAULICA","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","BATERIA PARA PINZA ELECTROHIDRAULICA","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","576106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427081}]","ARTICULOS PARA SEGURIDAD","576106","true","Electrónica","Comisión Federal de Electricidad","2014-08-05T00:00:00.000Z","637925","ocds-0ud2q6-AA-018TOQ871-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, id=productos-dielectricos-y-herramientas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50400","576106",,
