"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[PAPLERÍA ANZURES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0267, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10061&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=PAPLERÍA ANZURES S.A. DE C.V., details={type=company}, id=papleria-anzures-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0267-8-0267","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[papleria-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0267}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0267-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10061&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","8-0267","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0267","ocds-0ud2q6-8-0267","6930.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPLERÍA ANZURES S.A. DE C.V., id=papleria-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6930.36","8-0267"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0321, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12391&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0321-9-0321","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0321}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0321-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12391&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0321","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0321","ocds-0ud2q6-9-0321","6009.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6009.93","9-0321"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMEPROSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0125, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11588&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=COMEPROSE S.A. DE C.V., details={type=company}, id=comeprose-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0125-9-0125","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comeprose-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0125}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0125-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11588&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","ALIMENTOS","9-0125","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0125","ocds-0ud2q6-9-0125","5805.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMEPROSE S.A. DE C.V., id=comeprose-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5805.2","9-0125"
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[MR. LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1010, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11183&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=MR. LIMPIEZA S.A. DE C.V., details={type=company}, id=mr-limpieza-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-1010-8-1010","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[mr-limpieza-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-1010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1010-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11183&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","8-1010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-07T00:00:00.000Z","8-1010","ocds-0ud2q6-8-1010","4657.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR. LIMPIEZA S.A. DE C.V., id=mr-limpieza-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4657.5","8-1010"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0241, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9721&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0241-8-0241","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0241}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0241-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9721&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","8-0241","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-29T00:00:00.000Z","8-0241","ocds-0ud2q6-8-0241","4288.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4288.17","8-0241"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[TROQUELES Y SOBRES ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0268, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9740&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., details={type=company}, id=troqueles-y-sobres-especiales-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0268-8-0268","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[troqueles-y-sobres-especiales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0268}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0268-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9740&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","8-0268","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-07T00:00:00.000Z","8-0268","ocds-0ud2q6-8-0268","4272.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., id=troqueles-y-sobres-especiales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4272.25","8-0268"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA DE FIBRAS DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0078, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11710&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=COMERCIALIZADORA DE FIBRAS DEL BAJIO S.A. DE C.V., details={type=company}, id=comercializadora-de-fibras-del-bajio-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0078-9-0078","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-de-fibras-del-bajio-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0078}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0078-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11710&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0078","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0078","ocds-0ud2q6-9-0078","3162.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE FIBRAS DEL BAJIO S.A. DE C.V., id=comercializadora-de-fibras-del-bajio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3162.5","9-0078"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0585, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12303&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0585-9-0585","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[tk-comercio-actual-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0585","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0585-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0585}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0585-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12303&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0585","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0585","ocds-0ud2q6-9-0585","3086.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3086.37","9-0585"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0434, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11894&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0434-9-0434","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[du-papier-distribuidora-papelera-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0434}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0434-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11894&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0434","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-28T00:00:00.000Z","9-0434","ocds-0ud2q6-9-0434","2774.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2774.54","9-0434"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA DE FIBRAS DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0126, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11510&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=COMERCIALIZADORA DE FIBRAS DEL BAJIO S.A. DE C.V., details={type=company}, id=comercializadora-de-fibras-del-bajio-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0126-9-0126","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-de-fibras-del-bajio-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0126}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0126-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11510&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0126","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0126","ocds-0ud2q6-9-0126","2594.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE FIBRAS DEL BAJIO S.A. DE C.V., id=comercializadora-de-fibras-del-bajio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2594.63","9-0126"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[ORGANIZACION PAPELERA TAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0425, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12382&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ORGANIZACION PAPELERA TAURO S.A. DE C.V., details={type=company}, id=organizacion-papelera-tauro-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0425-9-0425","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-papelera-tauro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0425}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0425-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12382&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0425","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0425","ocds-0ud2q6-9-0425","2176.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA TAURO S.A. DE C.V., id=organizacion-papelera-tauro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2176.81","9-0425"
