"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ARENA INMOBILIARIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUEP-GDPD/14-S-02]","[{roles=supplier, name=ARENA INMOBILIARIA S.A DE C.V., details={type=company}, id=arena-inmobiliaria-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUEP-GDPD/14-S-02-HUEP-GDPD/14-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[arena-inmobiliaria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plan Maestro Altos de Conejos CIP Bahías de Huatulco Oaxaca","[{id=pot-1620519810584}]","Plan Maestro Altos de Conejos CIP Bahías de Huatulco Oaxaca","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUEP-GDPD/14-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUEP-GDPD/14-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUEP-GDPD/14-S-02}]","Plan Maestro Altos de Conejos CIP Bahías de Huatulco Oaxaca","HUEP-GDPD/14-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-15T00:00:00.000Z","HUEP-GDPD/14-S-02","ocds-0ud2q6-HUEP-GDPD/14-S-02","1965231.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARENA INMOBILIARIA S.A DE C.V., id=arena-inmobiliaria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1965231.46","HUEP-GDPD/14-S-02",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-GI-EC/14-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-GI-EC/14-S-01-FON-GI-EC/14-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico y Administrativo para la Elaboración Cartográfica de la Subdirección de Promoción de Desarrollo.","[{id=pot-1620519810584}]","Apoyo Técnico y Administrativo para la Elaboración Cartográfica de la Subdirección de Promoción de Desarrollo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-GI-EC/14-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-GI-EC/14-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-GI-EC/14-S-01}]","Apoyo Técnico y Administrativo para la Elaboración Cartográfica de la Subdirección de Promoción de Desarrollo.","FON-GI-EC/14-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","FON-GI-EC/14-S-01","ocds-0ud2q6-FON-GI-EC/14-S-01","1946645.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1946645.16","FON-GI-EC/14-S-01",
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO DE INGENIERÍA SAGITARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTPH-9702/08-S-06]","[{roles=supplier, name=GRUPO DE INGENIERÍA SAGITARIO S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","LTPH-9702/08-S-06-LTPH-9702/08-S-06","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-de-ingenieria-sagitario-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo de la Obra de Toma de Agua de Mar Emisor Submarino de Agua de Rechazo Cárcamo de Bombeo y Tuberías de Conducción de la Planta Desalinizadora del Desarrollo Turístico de Puerto Escondido B.C.S.","[{id=pot-1620519810584}]","Proyecto Ejecutivo de la Obra de Toma de Agua de Mar Emisor Submarino de Agua de Rechazo Cárcamo de Bombeo y Tuberías de Conducción de la Planta Desalinizadora del Desarrollo Turístico de Puerto Escondido B.C.S.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","LTPH-9702/08-S-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTPH-9702/08-S-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTPH-9702/08-S-06}]","Proyecto Ejecutivo de la Obra de Toma de Agua de Mar Emisor Submarino de Agua de Rechazo Cárcamo de Bombeo y Tuberías de Conducción de la Planta Desalinizadora del Desarrollo Turístico de Puerto Escondido B.C.S.","LTPH-9702/08-S-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-11T00:00:00.000Z","LTPH-9702/08-S-06","ocds-0ud2q6-LTPH-9702/08-S-06","1943530.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE INGENIERÍA SAGITARIO S.A. DE C.V., id=grupo-de-ingenieria-sagitario-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1943530.04","LTPH-9702/08-S-06",
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[Grupo de Ingeniería Sagitario S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTPE-GI-PE/14-S-01]","[{roles=supplier, name=Grupo de Ingeniería Sagitario S.A de C.V., details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","LTPE-GI-PE/14-S-01-LTPE-GI-PE/14-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-de-ingenieria-sagitario-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y Proyecto Ejecutivo Para Disposición de la Salmuera de la Desalinizadora de Puerto Escondido. B.C.S.","[{id=pot-1620519810584}]","Estudio y Proyecto Ejecutivo Para Disposición de la Salmuera de la Desalinizadora de Puerto Escondido. B.C.S.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","LTPE-GI-PE/14-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTPE-GI-PE/14-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTPE-GI-PE/14-S-01}]","Estudio y Proyecto Ejecutivo Para Disposición de la Salmuera de la Desalinizadora de Puerto Escondido. B.C.S.","LTPE-GI-PE/14-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-10-17T00:00:00.000Z","LTPE-GI-PE/14-S-01","ocds-0ud2q6-LTPE-GI-PE/14-S-01","1943257.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo de Ingeniería Sagitario S.A de C.V., id=grupo-de-ingenieria-sagitario-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1943257.72","LTPE-GI-PE/14-S-01",
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0401/14-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADU-0401/14-O-01-NADU-0401/14-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Dos Emisores de Drenaje a Gravedad en la Localidad de Lima de Abajo Municipio de Compostela Nayarit","[{id=pot-1620519810584}]","Construcción de Dos Emisores de Drenaje a Gravedad en la Localidad de Lima de Abajo Municipio de Compostela Nayarit","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADU-0401/14-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0401/14-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0401/14-O-01}]","Construcción de Dos Emisores de Drenaje a Gravedad en la Localidad de Lima de Abajo Municipio de Compostela Nayarit","NADU-0401/14-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-08-15T00:00:00.000Z","NADU-0401/14-O-01","ocds-0ud2q6-NADU-0401/14-O-01","1926655.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1926655.02","NADU-0401/14-O-01",
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-08T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[DANCOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0404/11-S-07]","[{roles=supplier, name=DANCOR S.A. DE C.V., details={type=company}, id=dancor-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADU-0404/11-S-07-NADU-0404/11-S-07","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[dancor-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Personal de Apoyo Técnico y Administrativo para la Supervisión de las Obras en la Vialidad de Acceso Puerta Basamento y las Obras de Urbanización en el Polígono el Capomo del CIP Nayarit.","[{id=pot-1620519810584}]","Personal de Apoyo Técnico y Administrativo para la Supervisión de las Obras en la Vialidad de Acceso Puerta Basamento y las Obras de Urbanización en el Polígono el Capomo del CIP Nayarit.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADU-0404/11-S-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0404/11-S-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0404/11-S-07}]","Personal de Apoyo Técnico y Administrativo para la Supervisión de las Obras en la Vialidad de Acceso Puerta Basamento y las Obras de Urbanización en el Polígono el Capomo del CIP Nayarit.","NADU-0404/11-S-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","NADU-0404/11-S-07","ocds-0ud2q6-NADU-0404/11-S-07","1923493.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANCOR S.A. DE C.V., id=dancor-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1923493.88","NADU-0404/11-S-07",
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-08]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-08-IXDU-0335/10-S-08","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico y Administrativo de Supervisión de Obras en el C.I.P. de Ixtapa Gro.","[{id=pot-1620519810584}]","Apoyo Técnico y Administrativo de Supervisión de Obras en el C.I.P. de Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-08}]","Apoyo Técnico y Administrativo de Supervisión de Obras en el C.I.P. de Ixtapa Gro.","IXDU-0335/10-S-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","IXDU-0335/10-S-08","ocds-0ud2q6-IXDU-0335/10-S-08","1906066.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1906066.75","IXDU-0335/10-S-08",
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-17T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/07-S-01]","[{roles=supplier, name=CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V., details={type=company}, id=construcciones-y-acabados-ram-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDU-0343/07-S-01-CCDU-0343/07-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[construcciones-y-acabados-ram-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y Apoyo Técnico para el Control de Obras de Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Planta de Composta y Campaña Antifauna Nociva en Cancún Q. Roo.","[{id=pot-1620519810584}]","Supervisión y Apoyo Técnico para el Control de Obras de Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Planta de Composta y Campaña Antifauna Nociva en Cancún Q. Roo.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDU-0343/07-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343/07-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/07-S-01}]","Supervisión y Apoyo Técnico para el Control de Obras de Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Planta de Composta y Campaña Antifauna Nociva en Cancún Q. Roo.","CCDU-0343/07-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-16T00:00:00.000Z","CCDU-0343/07-S-01","ocds-0ud2q6-CCDU-0343/07-S-01","1896411.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V., id=construcciones-y-acabados-ram-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1896411.84","CCDU-0343/07-S-01",
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0801/10-S-04]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0801/10-S-04-CPDU-0801/10-S-04","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Apoyo Técnico y Administrativo para el Control de las Obras del CIP Costa Pacífico Sinaloa.","[{id=pot-1620519810584}]","Supervisión Apoyo Técnico y Administrativo para el Control de las Obras del CIP Costa Pacífico Sinaloa.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0801/10-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0801/10-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0801/10-S-04}]","Supervisión Apoyo Técnico y Administrativo para el Control de las Obras del CIP Costa Pacífico Sinaloa.","CPDU-0801/10-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","CPDU-0801/10-S-04","ocds-0ud2q6-CPDU-0801/10-S-04","1893137.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1893137.68","CPDU-0801/10-S-04",
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO SALRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-007GPC/10-S-01]","[{roles=supplier, name=GRUPO SALRI S.A. DE C.V., details={type=company}, id=grupo-salri-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-007GPC/10-S-01-FON-007GPC/10-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-salri-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico para la Gestión e Integración de Trámites Municipales y Estatales en Materia de Obra Pública en los CIP s de Huatulco Oax. Ixtapa Gro. Los Cabos y Loreto B.C.S Litibú Nayarit Costa Pacífico y Cancún Q. Roo.","[{id=pot-1620519810584}]","Apoyo Técnico para la Gestión e Integración de Trámites Municipales y Estatales en Materia de Obra Pública en los CIP s de Huatulco Oax. Ixtapa Gro. Los Cabos y Loreto B.C.S Litibú Nayarit Costa Pacífico y Cancún Q. Roo.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-007GPC/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-007GPC/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-007GPC/10-S-01}]","Apoyo Técnico para la Gestión e Integración de Trámites Municipales y Estatales en Materia de Obra Pública en los CIP s de Huatulco Oax. Ixtapa Gro. Los Cabos y Loreto B.C.S Litibú Nayarit Costa Pacífico y Cancún Q. Roo.","FON-007GPC/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-11-30T00:00:00.000Z","FON-007GPC/10-S-01","ocds-0ud2q6-FON-007GPC/10-S-01","1893080.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SALRI S.A. DE C.V., id=grupo-salri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1893080.53","FON-007GPC/10-S-01",
"2021-05-09T00:24:27.000Z","2006-02-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[MACOCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0404/06-S-01]","[{roles=supplier, name=MACOCIA S.A. DE C.V., details={type=company}, id=macocia-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADU-0404/06-S-01-NADU-0404/06-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[macocia-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Supervisión y Control de Obras en el Centro Integralmente Planeado de Nayarit.","[{id=pot-1620519810584}]","Brigadas de Topografía para Supervisión y Control de Obras en el Centro Integralmente Planeado de Nayarit.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADU-0404/06-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0404/06-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0404/06-S-01}]","Brigadas de Topografía para Supervisión y Control de Obras en el Centro Integralmente Planeado de Nayarit.","NADU-0404/06-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2006-09-26T00:00:00.000Z","NADU-0404/06-S-01","ocds-0ud2q6-NADU-0404/06-S-01","1875438.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACOCIA S.A. DE C.V., id=macocia-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1875438.74","NADU-0404/06-S-01","true"
