"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D260041&p_CveDep=00641&p_CveUni=243&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-025-05-D260041","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[lifetec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D260041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D260041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D260041&p_CveDep=00641&p_CveUni=243&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","D260041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-025-05","ocds-0ud2q6-00641243-025-05","183000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183000","D260041",
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45213&p_CveDep=00641&p_CveUni=237&p_NumeroLc=060&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-060-04-D45213","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[lifetec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Mobiliario y Equipo Médico","[{id=compranet3-1620530467436}]","641237","Mobiliario y Equipo Médico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D45213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45213&p_CveDep=00641&p_CveUni=237&p_NumeroLc=060&p_AnioLc=2004&ConSin=1}]","Mobiliario y Equipo Médico","D45213","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-060-04","ocds-0ud2q6-00641237-060-04","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","D45213",
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40030&p_CveDep=00641&p_CveUni=243&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-021-04-C40030","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[lifetec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","LICITACIÓN PÚBLICA INTERNACIONAL ELECTRÓNICA BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRAS DEL SECTOR PÚBLICO DE LOS TRATADOS DE LIBRE COMERCIO, PARA LA ADQUISICIÓN DE BIENES DE INVERSIÓN , PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MÉDICAS DE LA DELEGACIÓN SINALOA, PARA EL SEGUNDO SEMESTRE DEL AÑO 2004.","[{id=compranet3-1620530467436}]","641243","LICITACIÓN PÚBLICA INTERNACIONAL ELECTRÓNICA BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRAS DEL SECTOR PÚBLICO DE LOS TRATADOS DE LIBRE COMERCIO, PARA LA ADQUISICIÓN DE BIENES DE INVERSIÓN , PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MÉDICAS DE LA DELEGACIÓN SINALOA, PARA EL SEGUNDO SEMESTRE DEL AÑO 2004.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","C40030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40030&p_CveDep=00641&p_CveUni=243&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","LICITACIÓN PÚBLICA INTERNACIONAL ELECTRÓNICA BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRAS DEL SECTOR PÚBLICO DE LOS TRATADOS DE LIBRE COMERCIO, PARA LA ADQUISICIÓN DE BIENES DE INVERSIÓN , PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MÉDICAS DE LA DELEGACIÓN SINALOA, PARA EL SEGUNDO SEMESTRE DEL AÑO 2004.","C40030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-021-04","ocds-0ud2q6-00641243-021-04","1930000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1930000","C40030",
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","DELEGACIÓN EN MORELOS","active","complete","[LIFETEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-135/2007]","[{roles=supplier, name=LIFETEC S.A. DE C.V., details={type=company}, id=lifetec-sa-de-cv}]",,"MXN","DELEGACIÓN EN MORELOS","017-135/2007-017-135/2007","[contract]","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","EQUIPO MEDICO","[{id=pot-1620519810584}]",,"EQUIPO MEDICO","open","institution","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MORELOS","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","017-135/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-017-135/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-135/2007}]","EQUIPO MEDICO","017-135/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","017-135/2007","ocds-0ud2q6-017-135/2007","106000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIFETEC S.A. DE C.V., id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106000","017-135/2007","2007-12-28T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75147&p_CveDep=00641&p_CveUni=091&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-016-07-D75147","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[lifetec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO MýDICO Y ADMINISTRATIVO (BIENES DE INVERSIýN)","[{id=compranet3-1620530467436}]","641091","ADQUISICIýN DE MOBILIARIO Y EQUIPO MýDICO Y ADMINISTRATIVO (BIENES DE INVERSIýN)","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D75147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75147-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75147&p_CveDep=00641&p_CveUni=091&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO MýDICO Y ADMINISTRATIVO (BIENES DE INVERSIýN)","D75147","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-016-07","ocds-0ud2q6-00641091-016-07","235800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235800","D75147",
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[LIFETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55550&p_CveDep=00641&p_CveUni=139&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIFETEC, S.A. DE C.V., details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-048-05-D55550","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[lifetec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Equipo y Mobiliario UMAA PLUS","[{id=compranet3-1620530467436}]","641139","Adquisicion de Equipo y Mobiliario UMAA PLUS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D55550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55550-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55550&p_CveDep=00641&p_CveUni=139&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo y Mobiliario UMAA PLUS","D55550","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-048-05","ocds-0ud2q6-00641139-048-05","1430000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC, S.A. DE C.V., id=lifetec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1430000","D55550",
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[LIFETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40760&p_CveDep=00641&p_CveUni=139&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIFETEC, S.A. DE C.V., details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-021-04-D40760","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[lifetec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","BIENES DE INVERSION","[{id=compranet3-1620530467436}]","641139","BIENES DE INVERSION","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40760-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40760&p_CveDep=00641&p_CveUni=139&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","BIENES DE INVERSION","D40760","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-021-04","ocds-0ud2q6-00641139-021-04","34000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC, S.A. DE C.V., id=lifetec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34000","D40760",
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[LIFETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75184&p_CveDep=00641&p_CveUni=139&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIFETEC, S.A. DE C.V., details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-022-07-D75184","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[lifetec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Bienes de Inversion Internacional UMAA Torreon, HGZ Ný 2, HGZ Ný 11, HRO 33.","[{id=compranet3-1620530467436}]","641139","Bienes de Inversion Internacional UMAA Torreon, HGZ Ný 2, HGZ Ný 11, HRO 33.","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D75184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75184&p_CveDep=00641&p_CveUni=139&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Bienes de Inversion Internacional UMAA Torreon, HGZ Ný 2, HGZ Ný 11, HRO 33.","D75184","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-022-07","ocds-0ud2q6-00641139-022-07","316000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC, S.A. DE C.V., id=lifetec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316000","D75184",
"2021-05-09T03:21:07.000Z","2011-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[LIFETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950157&p_CveDep=00641&p_CveUni=139&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIFETEC, S.A. DE C.V., details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-010-09-D950157","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[lifetec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","BIENES DE INVERSION","[{id=compranet3-1620530467436}]","641139","BIENES DE INVERSION","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950157&p_CveDep=00641&p_CveUni=139&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","BIENES DE INVERSION","D950157","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-010-09","ocds-0ud2q6-00641139-010-09","172000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC, S.A. DE C.V., id=lifetec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172000","D950157",
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75053&p_CveDep=00641&p_CveUni=188&p_NumeroLc=092&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-092-07-D75053","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[lifetec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 53.1 APARATOS MEDICOS PARA EL HOSPITAL GENERAL REGIONAL No 25.","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 53.1 APARATOS MEDICOS PARA EL HOSPITAL GENERAL REGIONAL No 25.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D75053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75053&p_CveDep=00641&p_CveUni=188&p_NumeroLc=092&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 53.1 APARATOS MEDICOS PARA EL HOSPITAL GENERAL REGIONAL No 25.","D75053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-092-07","ocds-0ud2q6-00641188-092-07","130400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130400","D75053",
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45103&p_CveDep=00641&p_CveUni=188&p_NumeroLc=071&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-071-04-D45103","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[lifetec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINSTRO 53.1 BIENES DE INVERSION","[{id=compranet3-1620530467436}]","641188","ADQUISICION DEL GRUPO DE SUMINSTRO 53.1 BIENES DE INVERSION","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D45103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45103&p_CveDep=00641&p_CveUni=188&p_NumeroLc=071&p_AnioLc=2004&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINSTRO 53.1 BIENES DE INVERSION","D45103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-071-04","ocds-0ud2q6-00641188-071-04","1103500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1103500","D45103",
