"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[KABLA COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15835]","[{identifier={legalName=KABLA COMERCIAL SA DE CV, scheme=RUPC, id=27023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KABLA COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kabla-comercial-sa-de-cv}]",,"MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N32-2011-15333","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[kabla-comercial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2011-05-24T08:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISICION DE ALCOHOLIMETRO DIGITAL","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","ADQUISICION DE ALCOHOLIMETRO DIGITAL","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","15333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15835}]","ADQUISICION DE ALCOHOLIMETRO DIGITAL","15333","true",,"Comisión Federal de Electricidad","2011-06-03T00:00:00.000Z","26718","ocds-0ud2q6-AA-018TOQ935-N32-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61050",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KABLA COMERCIAL SA DE CV, id=kabla-comercial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61050","15333",
"2019-11-08T17:40:02.000Z","2012-03-13T12:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[F G ELECTRICAL REPRESENTATIVES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95252]","[{address={countryName=México}, roles=supplier, name=F G ELECTRICAL REPRESENTATIVES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=f-g-electrical-representatives-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N32-2012-1115612","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[f-g-electrical-representatives-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-03-20T15:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISICION DE MATERIAL PARA LA AT'N DE EMERG. Y MANTTO. DE LA RED SUBTERRANEA","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQUISICION DE MATERIAL PARA LA AT'N DE EMERG. Y MANTTO. DE LA RED SUBTERRANEA","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1115612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95252}]","ADQUISICION DE MATERIAL PARA LA AT'N DE EMERG. Y MANTTO. DE LA RED SUBTERRANEA","1115612","true","Electrónica","Comisión Federal de Electricidad","2012-04-23T00:00:00.000Z","156317","ocds-0ud2q6-AA-018TOQ935-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127769.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=F G ELECTRICAL REPRESENTATIVES SA DE CV, id=f-g-electrical-representatives-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127769.2","1115612",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[ELECTRIFICACION DE M.B.T. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920325]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACION DE M.B.T. SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificacion-de-mbt-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N32-2016-1143731","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[electrificacion-de-mbt-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2016-10-21T00:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISICION DE MATERIAL CONTINGENCIA TORMENTA MANUEL","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQUISICION DE MATERIAL CONTINGENCIA TORMENTA MANUEL","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1143731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920325}]","ADQUISICION DE MATERIAL CONTINGENCIA TORMENTA MANUEL","1143731","true","Electrónica","Comisión Federal de Electricidad","2013-10-10T00:00:00.000Z","488020","ocds-0ud2q6-AA-018TOQ935-N32-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25890.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACION DE M.B.T. SA DE CV, id=electrificacion-de-mbt-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25890.16","1143731",
"2019-01-24T01:18:06.000Z","2013-03-06T21:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[JUAN ANTONIO CUARA AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229900]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO CUARA AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-cuara-ayala}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N33-2013-316140","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[juan-antonio-cuara-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-03-11T08:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIO DE FUMIGACION ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","SERVICIO DE FUMIGACION ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","316140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229900}]","SERVICIO DE FUMIGACON ZONA ZIHUATANEJO","316140","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","355802","ocds-0ud2q6-AA-018TOQ935-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ANTONIO CUARA AYALA, id=juan-antonio-cuara-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","316140",
"2019-01-24T01:17:46.000Z","2014-02-28T22:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[GRUPO INMOBILIARIO CONSTRUCTOR DE ACAPULCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368426]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO CONSTRUCTOR DE ACAPULCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-inmobiliario-constructor-de-acapulco-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N33-2014-1142596","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[grupo-inmobiliario-constructor-de-acapulco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-03-03T09:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","MANTENIMIENTO DE AIRE ACONDICIONADO ZONA ZIHUATANEJO 2014","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","MANTENIMIENTO DE AIRE ACONDICIONADO ZONA ZIHUATANEJO 2014","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1142596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368426}]","MANTENIMIENTO DE AIRE ACONDICIONADO ZONA ZIHUATANEJO 2014","1142596","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","545234","ocds-0ud2q6-AA-018TOQ935-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INMOBILIARIO CONSTRUCTOR DE ACAPULCO SA DE CV, id=grupo-inmobiliario-constructor-de-acapulco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152350","1142596",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[SIGMA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920397]","[{address={countryName=México}, roles=supplier, name=SIGMA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-electrica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N33-2016-1143831","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[sigma-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-09-24T00:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ERROR:#NAME?","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1143831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920397}]","ADQUISION DE HERRAJE ATENSION EMERGECIA TORMENTA MANUEL","1143831","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","470881","ocds-0ud2q6-AA-018TOQ935-N33-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129763.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIGMA ELECTRICA SA DE CV, id=sigma-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129763.19","1143831",
"2019-11-08T17:40:02.000Z","2011-05-19T19:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-30T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[JESUS ESPINOZA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16315]","[{address={countryName=México}, roles=supplier, name=JESUS ESPINOZA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-espinoza-hernandez}]",,"MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N34-2011-15339","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[jesus-espinoza-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2011-05-23T11:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","DESCONEXIONES Y CONEXIONES DE SERVICIOS EN LA AGENCIA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","DESCONEXIONES Y CONEXIONES DE SERVICIOS EN LA AGENCIA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","15339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16315}]","DESCONEXIONES Y CONEXIONES DE SERVICIOS AGENCIA ZIHUATANEJO","15339","true",,"Comisión Federal de Electricidad","2011-08-30T00:00:00.000Z","26747","ocds-0ud2q6-AA-018TOQ935-N34-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83318.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ESPINOZA HERNANDEZ, id=jesus-espinoza-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83318.2","15339",
"2019-11-08T17:40:02.000Z","2012-04-17T13:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[HECTOR JAIMES RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99472]","[{address={countryName=México}, roles=supplier, name=HECTOR JAIMES RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-jaimes-ramirez}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N34-2012-1115625","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[hector-jaimes-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-04-19T14:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","MANTTO. PREVENTIVO DE A/A EN EDIFICIO Y AG.COMERCIALES DE LA ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","MANTTO. PREVENTIVO DE A/A EN EDIFICIO Y AG.COMERCIALES DE LA ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1115625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99472}]","MANTTO. PREVENTIVO DE A/A EN EDIFICIO Y AG.COMERCIALES DE LA ZONA ZIHUATANEJO","1115625","true","Electrónica","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","162762","ocds-0ud2q6-AA-018TOQ935-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR JAIMES RAMIREZ, id=hector-jaimes-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131400","1115625",
"2019-01-24T01:17:24.000Z","2015-05-19T14:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[SIDRONIO DE JESUS VALDEZ TELLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538451]","[{address={countryName=México}, roles=supplier, name=SIDRONIO DE JESUS VALDEZ TELLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sidronio-de-jesus-valdez-tello}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N34-2015-1139110","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[sidronio-de-jesus-valdez-tello]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2015-05-21T12:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIO DE FOTOCOPIADO, IMPRESIÓN DOS CARAS Y ESCANEO.","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","SERVICIO DE FOTOCOPIADO, IMPRESIÓN DOS CARAS Y ESCANEO.","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1139110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538451}]","SERVICIO DE FOTOCOPIADO , IMPRESISON A DOS CARAS Y ESCANEO","1139110","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","793889","ocds-0ud2q6-AA-018TOQ935-N34-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIDRONIO DE JESUS VALDEZ TELLO, id=sidronio-de-jesus-valdez-tello}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117000","1139110",
"2019-11-08T17:40:02.000Z","2011-06-03T15:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19211]","[{identifier={legalName=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., scheme=RUPC, id=9237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-utiles-de-mexico-sa-de-cv}]",,"MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N35-2011-30255","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[herramientas-utiles-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2011-06-07T08:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISICION DE PINZA HIDRAULICA CAPACIDAD 12 TONS. Y JUEGO DE DADOS","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","ADQUISICION DE PINZA HIDRAULICA CAPACIDAD 12 TONS. Y JUEGO DE DADOS","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","30255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19211}]","PINZA HIDRAULICA CAPACIDAD 12 TONS. Y JUEGO DE DADOS","30255","true",,"Comisión Federal de Electricidad","2011-07-13T00:00:00.000Z","30390","ocds-0ud2q6-AA-018TOQ935-N35-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., id=herramientas-utiles-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192800","30255",
"2019-11-08T17:40:02.000Z","2011-06-06T15:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[DESARROLLO INTEGRAL EN COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17128]","[{identifier={legalName=DESARROLLO INTEGRAL EN COMPUTACION SA DE CV, scheme=RUPC, id=13367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO INTEGRAL EN COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-integral-en-computacion-sa-de-cv}]",,"MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N36-2011-1142625","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[desarrollo-integral-en-computacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2011-06-09T08:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISICION DE RELOJ CHECADOR BIOMETRICO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQUISICION DE RELOJ CHECADOR BIOMETRICO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1142625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17128}]","ADQUISICION DE RELOJ CHECADOR BIOMETRICO","1142625","true",,"Comisión Federal de Electricidad","2011-07-22T00:00:00.000Z","30979","ocds-0ud2q6-AA-018TOQ935-N36-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25.975",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO INTEGRAL EN COMPUTACION SA DE CV, id=desarrollo-integral-en-computacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25.975","1142625",
