"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-06T21:16:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150300]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","IA-018TOQ069-N76-2012-170705","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ISAAC BERNAL AVIÑA","2012-08-16T09:00:00.000Z","isaac-bernal-avina","contract","C.H. ING. FERNANDO HIRIART BALDERRAMA","unidad-compradora","INTERRUPTORES 85KV PARA LA C.H. LERMA","[{id=compranet-1620524637144}]","018TOQ069","false","Expirado","INTERRUPTORES 85KV PARA LA C.H. LERMA","limited","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","170705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150300}]","INTERRUPTORES 85KV PARA LA C.H. LERMA","170705","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","239480","ocds-0ud2q6-IA-018TOQ069-N76-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1832220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1832220","170705",
"2019-01-24T01:16:35.000Z","2017-07-08T10:28:00.000Z","2017-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Generación I","CFE","active","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202293]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Generación I","IA-018TOQ725-E733-2017-1526860","[contractTermination]","generacion-i-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-13T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GH15 I3PI 07 2017 ADQUISICIÓN DE BOQILLAS DE ALTA TENSION 230KV PARA TRANSFORMAD","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GH15 I3PI 07 2017 ADQUISICIÓN DE BOQILLAS DE ALTA TENSION 230KV PARA TRANSFORMAD","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1526860","MX-CPA","MXN","[{datePublished=2017-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202293}]","GH15 I3PI 07 2017 ADQUISICIÓN DE BOQILLAS DE ALTA TENSION 230KV PARA TRANSFORMAD","1526860","true","Electrónica","Comisión Federal de Electricidad","2017-12-20T00:00:00.000Z","1419491","ocds-0ud2q6-IA-018TOQ725-E733-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1755510","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1755510","1526860","2017-08-02T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-29T20:39:00.000Z","2017-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Generación II","CFE","active","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188983]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E1070-2017-1497996","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-07-07T08:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","MANTENIMIENTO A REGULADOR AUTOMÁTICO DE TENSIÓN Y DE VOLTAJE","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","MANTENIMIENTO A REGULADOR AUTOMÁTICO DE TENSIÓN Y DE VOLTAJE","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1497996","MX-CPA","MXN","[{datePublished=2017-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188983}]","MANTENIMIENTO A REGULADOR AUTOMÁTICO DE TENSIÓN Y DE VOLTAJE","1497996","true","Electrónica","Comisión Federal de Electricidad","2017-09-20T00:00:00.000Z","1405499","ocds-0ud2q6-IA-018TOQ726-E1070-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","819000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","819000","1497996",
"2019-01-24T01:16:35.000Z","2017-07-24T12:26:00.000Z","2017-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Generación II","CFE","active","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213524]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E1235-2017-1532682","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-07-31T07:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","ADECUACIÓN DE CONTROL COORDINADO DE CARGA CICLO HÍBRIDO","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","ADECUACIÓN DE CONTROL COORDINADO DE CARGA CICLO HÍBRIDO","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1532682","MX-CPA","MXN","[{datePublished=2017-08-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213524}]","ADECUACIÓN DE CONTROL COORDINADO DE CARGA CICLO HÍBRIDO","1532682","true","Electrónica","Comisión Federal de Electricidad","2017-09-20T00:00:00.000Z","1431159","ocds-0ud2q6-IA-018TOQ726-E1235-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","869000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","869000","1532682",
"2019-01-24T01:16:35.000Z","2017-05-18T14:23:00.000Z","2017-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Generación II","CFE","active","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150112]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E716-2017-1444899","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-05-26T07:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","Mantenimiento a sistema de control distribuido U3 CDEAOA","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","Mantenimiento a sistema de control distribuido U3 CDEAOA","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1444899","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150112}]","Mantenimiento a sistema de control distribuido U3 CDEAOA","1444899","true","Electrónica","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1365303","ocds-0ud2q6-IA-018TOQ726-E716-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1030000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1030000","1444899",
"2019-11-08T17:40:02.000Z","2012-03-20T13:15:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96763]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Central Termoeléctrica Manzanillo","IA-018TOQ025-I40-2012-106226","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-03-27T12:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","MODULO, SERVICIO Y CONFIGURACION","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","MODULO, SERVICIO Y CONFIGURACION","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","106226","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96763}]","MODULO ACS800-04M-0550-5PN:250KW435A Y SERVICIO DE INSTALACION Y CONFIGURACION","106226","true","Mixta","Comisión Federal de Electricidad","2012-05-09T00:00:00.000Z","158762","ocds-0ud2q6-IA-018TOQ025-I40-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","36300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36300","106226",
"2019-11-08T17:40:02.000Z","2011-10-17T15:08:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52119]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T101-2011-88943","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-10-21T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700376152","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700376152","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","88943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52119}]","solped 500419952_RELEVADOR DE PROTECCION","88943","true","Mixta","Comisión Federal de Electricidad","2013-10-10T00:00:00.000Z","88942","ocds-0ud2q6-IA-018TOQ031-T101-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","578724","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","578724","88943",
"2019-01-24T01:18:06.000Z","2013-10-03T09:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309054]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T83-2013-426284","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-10-14T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","500483347","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","500483347","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","426284","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309054}]","SOLPED 500483347","426284","true","Electrónica","Comisión Federal de Electricidad","2015-12-30T00:00:00.000Z","466808","ocds-0ud2q6-IA-018TOQ031-T83-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","75000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","426284",
"2019-01-24T01:18:06.000Z","2013-10-15T12:51:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314516]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T87-2013-426510","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-10-21T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700426141_REFACCIONES MARCA ABB","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700426141_REFACCIONES MARCA ABB","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","426510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314516}]","500479067_REFACCIONES MARCA ABB","426510","true","Mixta","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","477344","ocds-0ud2q6-IA-018TOQ031-T87-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1227795","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1227795","426510","2013-11-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-15T16:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774519]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IA-018TOQ116-I148-2011-291019","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-06-22T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","REFACCIONAMIENTO AVR","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","REFACCIONAMIENTO AVR","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","291019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774519}]","500359387 REFACCIONAMIENTO DEL AVR 2DO. EVENTO","291019","true","Mixta","Comisión Federal de Electricidad","2011-09-03T00:00:00.000Z","34374","ocds-0ud2q6-IA-018TOQ116-I148-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","575999.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","575999.99","291019",
"2019-01-24T01:17:46.000Z","2014-05-29T19:03:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402261]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Valle de México","IA-018TOQ116-I164-2014-546188","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2014-06-18T07:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","REVISION DE AVR UNIDAD NUM. 2","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","REVISION DE AVR UNIDAD NUM. 2","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","546188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402261}]","REVISION DE AVR UNIDAD NUM. 2","546188","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","603191","ocds-0ud2q6-IA-018TOQ116-I164-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","380900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380900","546188",
