"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120224006&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-004-02-4120224006","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575003","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120224006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120224006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120224006&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","4120224006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-004-02","ocds-0ud2q6-18575003-004-02","400692.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400692.41","4120224006"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Contratos del Activo de Exploración Litoral","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=39&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=418433800&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Exploración Litoral","18575039-009-02-418433800","[contract]","contratos-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Exploración Litoral","unidad-compradora","ANALISTA DE SISTEMAS DE INFORMACION","[{id=compranet3-1620530467436}]","18575039","ANALISTA DE SISTEMAS DE INFORMACION","limited","institution","contratos-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Contratos del Activo de Exploración Litoral","contratos-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","418433800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418433800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=39&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=418433800&vv_provsino=0}]","ANALISTA DE SISTEMAS DE INFORMACION","418433800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575039-009-02","ocds-0ud2q6-18575039-009-02","398800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398800","418433800"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0413&p_CveDep=18580&p_CveUni=003&p_NumeroLc=055&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-055-02-CB02-0413","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18580003","EQUIPO DE COMPUTO","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0413-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0413&p_CveDep=18580&p_CveUni=003&p_NumeroLc=055&p_AnioLc=2002&ConSin=1}]","EQUIPO DE COMPUTO","CB02-0413","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-055-02","ocds-0ud2q6-18580003-055-02","389234.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389234.03","CB02-0413"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-2110&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-005-03-RS-41-281-2-2110","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","CARTUCHO PARA GRAFICADOR DE PEDESTAL CALCOM COLOR NEGRO No. DE PARTE 1H955BK","[{id=compranet3-1620530467436}]","18575060","CARTUCHO PARA GRAFICADOR DE PEDESTAL CALCOM COLOR NEGRO No. DE PARTE 1H955BK","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2-2110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2-2110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-2110&vv_provsino=0}]","Suministro, Instalación, Configuración y puesta en Operación de Sistemas de Supresión de Voltajes Transitorios para Protección de Equipos UPS","RS-41-281-2-2110","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-005-03","ocds-0ud2q6-18575060-005-03","376822.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376822.48","RS-41-281-2-2110"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128045002&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-008-04-4128045002","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ESTACION DE TRABAJO","[{id=compranet3-1620530467436}]","18575055","ESTACION DE TRABAJO","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128045002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128045002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128045002&vv_provsino=0}]","Contrato Abierto de Avituallamiento de Alimentos para el Centro de Desarrollo Infantil Villahermosa, Región Sur","4128045002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-008-04","ocds-0ud2q6-18575055-008-04","364007.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364007.18","4128045002"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000328/03&p_CveDep=18580&p_CveUni=003&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-054-03-CB-436-RM40000328/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Equipo de computo","[{id=compranet3-1620530467436}]","18580003","Equipo de computo","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000328/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000328/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000328/03&p_CveDep=18580&p_CveUni=003&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","Equipo de computo","CB-436-RM40000328/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-054-03","ocds-0ud2q6-18580003-054-03","301252.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301252.5","CB-436-RM40000328/03"
"2021-05-09T03:21:07.000Z","2003-10-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-22T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-270-3-0120&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-058-03-41-270-3-0120","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Memoria 512 MB para Dell Power Edge 8450","[{id=compranet3-1620530467436}]","18575026","Memoria 512 MB para Dell Power Edge 8450","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-3-0120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-3-0120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-270-3-0120&vv_provsino=0}]","Memoria 512 MB para Dell Power Edge 8450","41-270-3-0120","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-058-03","ocds-0ud2q6-18575026-058-03","299913.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299913.92","41-270-3-0120"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-277-3-0082&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-022-03-41-277-3-0082","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Cartucho de toner ""AMARILLO""","[{id=compranet3-1620530467436}]","18575027","Cartucho de toner ""AMARILLO""","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-0082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-0082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-277-3-0082&vv_provsino=0}]","SUMINISTRO DE GRUAS VIAJERAS, INCLUYE INSTLACION, PUESTA EN OPERACION Y CAPACITACION.","41-277-3-0082","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-022-03","ocds-0ud2q6-18575027-022-03","293450.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293450.1","41-277-3-0082"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128020040&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-075-02-4128020040","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","cartucho de tinta","[{id=compranet3-1620530467436}]","18575055","cartucho de tinta","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128020040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128020040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128020040&vv_provsino=0}]","Servicio de verificación de gases contaminantes a unidades automotrices ligeras semipesadas y pesadas de la región sur","4128020040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-075-02","ocds-0ud2q6-18575055-075-02","274219.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274219.88","4128020040"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/03F21820P-2106-2&p_CveDep=09120&p_CveUni=007&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-032-03-701/03F21820P-2106-2","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","Suministro de Consumibles de computo , herramientas para equipo de computo, Refacciones y Accesorios de computo, material eléctrico y electrónico para equipo de computo.","[{id=compranet3-1620530467436}]","9120007","Suministro de Consumibles de computo , herramientas para equipo de computo, Refacciones y Accesorios de computo, material eléctrico y electrónico para equipo de computo.","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","701/03F21820P-2106-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701/03F21820P-2106-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/03F21820P-2106-2&p_CveDep=09120&p_CveUni=007&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","Suministro de Consumibles de computo , herramientas para equipo de computo, Refacciones y Accesorios de computo, material eléctrico y electrónico para equipo de computo.","701/03F21820P-2106-2","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-032-03","ocds-0ud2q6-09120007-032-03","274164.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274164.76","701/03F21820P-2106-2"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0098&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-284-3-2063&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Muspac","18575057-098-03-RS-41-284-3-2063","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA EN MARCHA DE SISTEMA AUTOMATICO DE GENERACION DE ENERGIA","[{id=compranet3-1620530467436}]","18575057","SUMINISTRO, INSTALACION Y PUESTA EN MARCHA DE SISTEMA AUTOMATICO DE GENERACION DE ENERGIA","limited","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","RS-41-284-3-2063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-284-3-2063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0098&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-284-3-2063&vv_provsino=0}]","SUMINISTRO, INSTALACION Y PUESTA EN MARCHA DE SISTEMA AUTOMATICO DE GENERACION DE ENERGIA","RS-41-284-3-2063","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-098-03","ocds-0ud2q6-18575057-098-03","269978","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269978","RS-41-284-3-2063"
