"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-05T12:54:29.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0012400001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","430000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000009-0012400001-432017000100483","[contract]","ministerio-de-obras-publicas-y-transportes","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Armería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100483","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100483-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0012400001}]","432017000100483",,"2017LA-000009-0012400001","ocds-rwubve-2017LA-000009-0012400001","[BIENES]","82924000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","430000","https://www.sicop.go.cr/index.jsp","buyer","82924000","432017000100483",,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-04T14:25:54.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0012400001]","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","91000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000024-0012400001-432017000100452","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE ALMACENAMIENTO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100452","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100452-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0012400001}]","432017000100452","2022-04-04T14:25:54.000Z","2017LA-000024-0012400001","ocds-rwubve-2017LA-000024-0012400001","[BIENES/SERVICIOS]","8.225484948E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","91000000","https://www.sicop.go.cr/index.jsp","buyer","8.225484948E7","432017000100452","567.274824","567.274824","USD","USD","145000","145000",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-12-23T15:54:43.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0012400001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","16157250","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LN-000006-0012400001-432016000100189","[contract]","ministerio-de-obras-publicas-y-transportes","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y Actualización de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0012400001}]","432016000100189","2019-12-23T15:54:43.000Z","2016LN-000006-0012400001","ocds-rwubve-2016LN-000006-0012400001","[BIENES/SERVICIOS]","81225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","16157250","https://www.sicop.go.cr/index.jsp","buyer","81225000","432016000100189",,,,,,,"2019-11-20T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-23T12:53:21.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[Consorcio Vinet Technology Advisor S.A. - Vinet S.R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000016-0012400001]","[{identifier={scheme=Registro Nacional, id=1201901252, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Vinet Technology Advisor S.A. - Vinet S.R.L., details={type=company}, id=consorcio-vinet-technology-advisor-sa---vinet-srl}]","103702032","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LN-000016-0012400001-432020000100024","[contract]","ministerio-de-obras-publicas-y-transportes","[consorcio-vinet-technology-advisor-sa---vinet-srl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo y Preventivo de Equipo de Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000016-0012400001}]","432020000100024","2021-04-23T12:53:21.000Z","2019LN-000016-0012400001","ocds-rwubve-2019LN-000016-0012400001","[BIENES/SERVICIOS]","8.067700846E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Vinet Technology Advisor S.A. - Vinet S.R.L., id=consorcio-vinet-technology-advisor-sa---vinet-srl}]","103702032","https://www.sicop.go.cr/index.jsp","buyer","8.067700846E7","432020000100024","568.490166","568.490166","USD","USD","141914.519","141914.519","2020-04-22T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-30T07:47:13.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0012400001]","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","88989696","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000026-0012400001-432018000100192","[contract]","ministerio-de-obras-publicas-y-transportes","[soluciones-seguras-sscr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramienta para la protección y administración de las bases de datos a nivel institucional","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0012400001}]","432018000100192",,"2018LA-000026-0012400001","ocds-rwubve-2018LA-000026-0012400001","[BIENES/SERVICIOS]","7.728284408E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","88989696","https://www.sicop.go.cr/index.jsp","buyer","7.728284408E7","432018000100192","596.502347","596.502347","USD","USD","129560","129560","2018-10-25T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-01T09:44:12.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0012400001]","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","125000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000003-0012400001-432018000100135","[contract]","ministerio-de-obras-publicas-y-transportes","[hermes-soluciones-de-internet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo de un sistema de información para el control de los talleres","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0012400001}]","432018000100135","2020-11-01T09:44:12.000Z","2018LA-000003-0012400001","ocds-rwubve-2018LA-000003-0012400001","[SERVICIOS]","76024385","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","125000000","https://www.sicop.go.cr/index.jsp","buyer","76024385","432018000100135","608.19508","608.19508","USD","USD","125000","125000","2018-10-25T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-04T09:14:03.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000038-0012400001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","75000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000038-0012400001-432017000100066","[contract]","ministerio-de-obras-publicas-y-transportes","[america-ingenieria-y-arquitectura-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE LA DELEGACIÓN DE LA POLICÍA DE TRÁNSITO SARCHI, PROVINCIA ALAJUELA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000038-0012400001}]","432017000100066",,"2016LA-000038-0012400001","ocds-rwubve-2016LA-000038-0012400001","[OBRA PUBLICA]","75000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","75000000","432017000100066",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-15T09:04:24.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000033-0012400001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","75000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000033-0012400001-432017000100063","[contract]","ministerio-de-obras-publicas-y-transportes","[america-ingenieria-y-arquitectura-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“MEJORAMIENTO DELAS INSTALACIONES DE TERMINAL PAQUERA, PROVINCIA PUNTARENAS.”","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000033-0012400001}]","432017000100063",,"2016LA-000033-0012400001","ocds-rwubve-2016LA-000033-0012400001","[OBRA PUBLICA]","75000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","75000000","432017000100063",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-13T08:33:11.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000041-0012400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","75000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000041-0012400001-432017000100079","[contract]","ministerio-de-obras-publicas-y-transportes","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE EDIFICIOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000041-0012400001}]","432017000100079",,"2016LA-000041-0012400001","ocds-rwubve-2016LA-000041-0012400001","[OBRA PUBLICA]","75000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","75000000","432017000100079",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-07T12:14:03.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CONSORCIO BABEL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0012400001]","[{identifier={scheme=Registro Nacional, id=1202000241, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BABEL, details={type=company}, id=consorcio-babel}]","133000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020LA-000004-0012400001-432020000100070","[contract]","ministerio-de-obras-publicas-y-transportes","[consorcio-babel]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo de un Sistema de Información para el control de proyectos y diseños para el Área de Planes y Proyectos de la Dirección de Edificaciones Nacionales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0012400001}]","432020000100070","2022-07-07T12:14:03.000Z","2020LA-000004-0012400001","ocds-rwubve-2020LA-000004-0012400001","[SERVICIOS]","7.434536318E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO BABEL, id=consorcio-babel}]","133000000","https://www.sicop.go.cr/index.jsp","buyer","7.434536318E7","432020000100070","582.233246","582.233246","USD","USD","127690","127690","2020-06-25T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-14T08:45:02.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CONSORCIO ARROCA-GONZEL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000109-0012400001]","[{identifier={scheme=Registro Nacional, id=1201700520, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO ARROCA-GONZEL, details={type=company}, id=consorcio-arroca-gonzel}]","75000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017CD-000109-0012400001-432017000100299","[contract]","ministerio-de-obras-publicas-y-transportes","[consorcio-arroca-gonzel]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE OBRAS MENORES PARA LA PLANTA PRODUCTORA DE MEZCLA ASFÁLTICA DE BUENOS AIRES, PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100299","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000109-0012400001}]","432017000100299",,"2017CD-000109-0012400001","ocds-rwubve-2017CD-000109-0012400001","[OBRA PUBLICA]","7.348112298E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ARROCA-GONZEL, id=consorcio-arroca-gonzel}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","7.348112298E7","432017000100299",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-05T12:51:49.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ASESORIAS INFORMATICAS GMPM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0012400001]","[{identifier={scheme=Registro Nacional, id=3101171661, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte del ina paseo colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS INFORMATICAS GMPM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-informaticas-gmpm-sociedad-anonima}]","55620000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020LA-000005-0012400001-432020000100091","[contract]","ministerio-de-obras-publicas-y-transportes","[asesorias-informaticas-gmpm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Cableado Estructurado en cuartos de Telecomunicaciones existentes en la Sede Central","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0012400001}]","432020000100091","2023-08-05T12:51:49.000Z","2020LA-000005-0012400001","ocds-rwubve-2020LA-000005-0012400001","[BIENES/SERVICIOS]","7.281965888E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS INFORMATICAS GMPM SOCIEDAD ANONIMA, id=asesorias-informaticas-gmpm-sociedad-anonima}]","55620000","https://www.sicop.go.cr/index.jsp","buyer","7.281965888E7","432020000100091",,,,,,,"2020-07-28T00:00:00.000Z"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-21T13:04:43.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0012400001]","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","174714150","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LN-000002-0012400001-432017000100311","[contract]","ministerio-de-obras-publicas-y-transportes","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100311","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0012400001}]","432017000100311","2020-11-21T13:04:43.000Z","2017LN-000002-0012400001","ocds-rwubve-2017LN-000002-0012400001","[BIENES/SERVICIOS]","7.247552551E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","174714150","https://www.sicop.go.cr/index.jsp","buyer","7.247552551E7","432017000100311","565.531148","565.531148","USD","USD","128154.79","128154.79","2020-10-08T00:00:00.000Z"
