"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories","contracts.hasAmendments","contracts.filedMxCnet","tender.awardCriteriaDetails"
"2019-09-11T10:42:05.000Z","2018-10-02T11:39:00.000Z","2018-10-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-02T00:00:00.000Z","México","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[DICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ABARROTES EN SUS DIVERSAS PRESENTACIONES A EFECTO DE CUBRIR NECESIDADES DE LOS ALBERGUES RURALES PARA EL EJERCICIO 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566192]","[{address={countryName=México}, roles=supplier, name=DICONSA SA DE CV, additionalIdentifiers={legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","AA-050GYR017-E141-2018-2065319","[contractTermination]","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alma Rusbelina Gómez Vázquez","2018-09-28T11:00:00.000Z","alma-rusbelina-gomez-vazquez","contract","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D8M0357","[{id=compranet-1599767228359}]","Art. 41 fr. IX","050GYR017","false","Expirado","D8M0357","direct","institution","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2065319","MX-CPA","MXN","ADQUISICIÓN DE ABARROTES EN SUS DIVERSAS PRESENTACIONES A EFECTO DE CUBRIR NECESIDADES DE LOS ALBERGUES RURALES PARA EL EJERCICIO 2018.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2065319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566192}]","AA-050GYR017-E141-2018 ADQUISICIÓN DE ABARROTES EN SUS DIVERSAS PRESENTACIONES A","2065319","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1802622","ocds-0ud2q6-AA-050GYR017-E141-2018","false","[{}]","05. Adjudicación Directa LAASSP","34344.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA SA DE CV, id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34344.5","2065319"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-09T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488023&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0085-11488023","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11488023",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488023, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488023&pr=2016}]",,"11488023",,,"Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","11488023","ocds-0ud2q6-HGO-D6M0085",,,,"15124.34",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","15124.34","11488023","15124.34","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","Hidalgo","[Montos Contratados]",,,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-09T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485402&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0080-11485402","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11485402",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485402, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485402&pr=2016}]",,"11485402",,,"Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","11485402","ocds-0ud2q6-HGO-D6M0080",,,,"15067",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","15067","11485402","15067","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","Hidalgo","[Montos Contratados]",,,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-20T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663574&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-07DI09M-10663574","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663574",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663574, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663574&pr=2009}]",,"10663574",,,"Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10663574","ocds-0ud2q6-CHIS-07DI09M",,,,"15000",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","15000","10663574","15000","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","Delegación Chiapas","Chiapas","[Servicios Generales]",,,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-07T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768140&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S250268-10768140","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10768140",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768140&pr=2012}]",,"10768140",,,"Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10768140","ocds-0ud2q6-TLAX-S250268",,,,"14706.11",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","14706.11","10768140","14706.11","ALMACEN DELEGACIONAL EN TLAXCALA","Delegación Tlaxcala","Tlaxcala","[Servicios Generales]",,,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648494&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-O90001F-10648494","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648494",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648494&pr=2009}]",,"10648494",,,"Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648494","ocds-0ud2q6-TLAX-O90001F",,,,"14502",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","14502","10648494","14502","ALMACEN DELEGACIONAL EN TLAXCALA","Delegación Tlaxcala","Tlaxcala","[Servicios Generales]",,,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-20T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163293&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S350182-11163293","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11163293",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163293&pr=2013}]",,"11163293",,,"Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11163293","ocds-0ud2q6-NAY-S350182",,,,"14384.23",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","14384.23","11163293","14384.23","ALMACEN DELEGACIONAL EN NAYARIT","Delegación Nayarit","Nayarit","[Servicios Generales]",,,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367597&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-S5M0231-11367597","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11367597",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367597, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367597&pr=2015}]",,"11367597",,,"Instituto Mexicano del Seguro Social","2015-07-30T00:00:00.000Z","11367597","ocds-0ud2q6-SON-S5M0231",,,,"14316.98",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","14316.98","11367597","14316.98","ALMACEN DELEGACIONAL EN SONORA","Delegación Sonora","Sonora","[Servicios Generales]",,,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484066&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-S5M0480-11484066","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11484066",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484066, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484066&pr=2015}]",,"11484066",,,"Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484066","ocds-0ud2q6-SON-S5M0480",,,,"13883.13",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","13883.13","11484066","13883.13","ALMACEN DELEGACIONAL EN SONORA","Delegación Sonora","Sonora","[Servicios Generales]",,,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766627&pr=2011]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S150259-10766627","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766627",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766627, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766627&pr=2011}]",,"10766627",,,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10766627","ocds-0ud2q6-TLAX-S150259",,,,"13700.06",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","13700.06","10766627","13700.06","ALMACEN DELEGACIONAL EN TLAXCALA","Delegación Tlaxcala","Tlaxcala","[Servicios Generales]",,,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-28T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767780&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S250043-10767780","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10767780",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767780, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767780&pr=2012}]",,"10767780",,,"Instituto Mexicano del Seguro Social","2012-04-30T00:00:00.000Z","10767780","ocds-0ud2q6-TLAX-S250043",,,,"13700.06",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","13700.06","10767780","13700.06","ALMACEN DELEGACIONAL EN TLAXCALA","Delegación Tlaxcala","Tlaxcala","[Servicios Generales]",,,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117469&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0160-11117469","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11117469",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117469&pr=2014}]",,"11117469",,,"Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11117469","ocds-0ud2q6-HGO-D4M0160",,,,"13463.5",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","13463.5","11117469","13463.5","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","Hidalgo","[Montos Contratados]",,,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
