"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","awards.date"
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla",,"complete","[HI-TEC MEDICAL DEL SUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821093]","[{address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL DEL SUR S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E72-2016-1029800","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[hi-tec-medical-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E72-16 D6P0184","[{id=compranet-1620524637144}]","050GYR046","AA-046-E72-16 D6P0184","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1029800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821093}]","AA-019GYR046-E72-2016 MATERIAL DE CURACION","1029800","Instituto Mexicano del Seguro Social","1019331","ocds-0ud2q6-AA-019GYR046-E72-2016","9024.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL DEL SUR S.A DE C.V, id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9024.84","1029800","2016-05-28T00:00:00.000Z","IMSS","Yadhyra Lizzette Salas Vega","yadhyra-lizzette-salas-vega","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false",,
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla",,"complete","[HI-TEC MEDICAL DEL SUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821093]","[{address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL DEL SUR S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E72-2016-1029806","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[hi-tec-medical-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E72-16 D6P0185","[{id=compranet-1620524637144}]","050GYR046","AA-046-E72-16 D6P0185","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1029806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821093}]","AA-019GYR046-E72-2016 MATERIAL DE CURACION","1029806","Instituto Mexicano del Seguro Social","1019331","ocds-0ud2q6-AA-019GYR046-E72-2016","123.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL DEL SUR S.A DE C.V, id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123.65","1029806","2016-05-28T00:00:00.000Z","IMSS","Yadhyra Lizzette Salas Vega","yadhyra-lizzette-salas-vega","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false",,
"2022-02-25T16:05:54.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Veracruz Sur",,"complete","[HI-TEC MEDICAL DEL SUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2003801]","[{address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL DEL SUR S.A DE C.V, details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento Veracruz Sur","AA-050GYR022-E295-2021-2678265","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-veracruz-sur-instituto-mexicano-del-seguro-social","[hi-tec-medical-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Abastecimiento y Equipamiento Veracruz Sur","unidad-compradora","Grupos 060 material de curación","[{id=compranet-1638064654114}, {id=compranet-1644192000151}, {id=compranet-1646006400233}]","050GYR022","Grupos 060 material de curación","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-veracruz-sur-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Veracruz Sur","coordinacion-de-abastecimiento-y-equipamiento-veracruz-sur-instituto-mexicano-del-seguro-social","2678265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2678265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2003801}]","AA-050GYR022-E295-2021 Adquis.Claves Grupos 060 material de curación","2678265","Instituto Mexicano del Seguro Social","2293917","ocds-0ud2q6-AA-050GYR022-E295-2021","44844.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL DEL SUR S.A DE C.V, id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44844.76","2678265","2021-08-04T00:00:00.000Z","IMSS","Lorenza Bonilla Cervantes","lorenza-bonilla-cervantes","false","Expirado",,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false","2021-07-02T18:06:00.000Z","2021-07-09T12:00:00.000Z","Grupos 060 material de curación","Art. 41 fr. V","Grupos 060 material de curación","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2008-01-11T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[HI-TEC MEDICAL DEL SUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-B-017/08]","[{roles=supplier, name=HI-TEC MEDICAL DEL SUR S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-B-017/08-HRAEO-B-017/08","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[hi-tec-medical-del-sur-sa-de-cv]",,"hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEÚTICOS PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA.CONTRATO ABIERTO MONTO MIN.178 522.00 MAX. 446 305.00","[{id=pot-1620519810584}]",,"ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEÚTICOS PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA.CONTRATO ABIERTO MONTO MIN.178 522.00 MAX. 446 305.00","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-B-017/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-B-017/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-B-017/08}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEÚTICOS PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA.CONTRATO ABIERTO MONTO MIN.178 522.00 MAX. 446 305.00","HRAEO-B-017/08","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","HRAEO-B-017/08","ocds-0ud2q6-HRAEO-B-017/08","446305","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL DEL SUR S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446305","HRAEO-B-017/08","2008-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[HI - TEC MEDICAL DEL SUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-B-026/08]","[{roles=supplier, name=HI - TEC MEDICAL DEL SUR S.A. DE C.V., details={type=company}, id=hi---tec-medical-del-sur-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-B-026/08-HRAEO-B-026/08","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[hi---tec-medical-del-sur-sa-de-cv]",,"hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS E INSUMOS DE BIOMEDICA PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA. CONTRATO ABIERTO MONTO MIN. 75 900.00 MAX.146 107.50","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS E INSUMOS DE BIOMEDICA PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA. CONTRATO ABIERTO MONTO MIN. 75 900.00 MAX.146 107.50","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-B-026/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-B-026/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-B-026/08}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS E INSUMOS DE BIOMEDICA PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA. CONTRATO ABIERTO MONTO MIN. 75 900.00 MAX.146 107.50","HRAEO-B-026/08","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","HRAEO-B-026/08","ocds-0ud2q6-HRAEO-B-026/08","146107.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI - TEC MEDICAL DEL SUR S.A. DE C.V., id=hi---tec-medical-del-sur-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146107.5","HRAEO-B-026/08","2008-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[HI - TEC Medical del Sur S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPI-B-MC-031/2011]","[{roles=supplier, name=HI - TEC Medical del Sur S.A. de C.V., details={type=company}, id=hi---tec-medical-del-sur-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-LPI-B-MC-031/2011-HRAEO-LPI-B-MC-031/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[hi---tec-medical-del-sur-sa-de-cv]",,"hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Material de Curación","[{id=pot-1620519810584}]",,"Material de Curación","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-LPI-B-MC-031/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-LPI-B-MC-031/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPI-B-MC-031/2011}]","Material de Curación","HRAEO-LPI-B-MC-031/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","HRAEO-LPI-B-MC-031/2011","ocds-0ud2q6-HRAEO-LPI-B-MC-031/2011","11030.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI - TEC Medical del Sur S.A. de C.V., id=hi---tec-medical-del-sur-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11030.24","HRAEO-LPI-B-MC-031/2011","2011-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[HI - TEC Medical del Sur S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPN-GC-ME-002/2011]","[{roles=supplier, name=HI - TEC Medical del Sur S.A. de C.V., details={type=company}, id=hi---tec-medical-del-sur-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-LPN-GC-ME-002/2011-HRAEO-LPN-GC-ME-002/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[hi---tec-medical-del-sur-sa-de-cv]",,"hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=pot-1620519810584}]",,"Medicinas y Productos Farmacéuticos","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-LPN-GC-ME-002/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-LPN-GC-ME-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPN-GC-ME-002/2011}]","Medicinas y Productos Farmacéuticos","HRAEO-LPN-GC-ME-002/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","HRAEO-LPN-GC-ME-002/2011","ocds-0ud2q6-HRAEO-LPN-GC-ME-002/2011","134500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI - TEC Medical del Sur S.A. de C.V., id=hi---tec-medical-del-sur-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134500","HRAEO-LPN-GC-ME-002/2011","2011-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[HI-TEC MEDICAL DEL SUR S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-INV-ADQ-031-2015]","[{roles=supplier, name=HI-TEC MEDICAL DEL SUR S.A. DE C.V, details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-INV-ADQ-031-2015-HRPJ-INV-ADQ-031-2015","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hi-tec-medical-del-sur-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION","limited","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-INV-ADQ-031-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-INV-ADQ-031-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-INV-ADQ-031-2015}]","ADQUISICION DE MATERIAL DE CURACION","HRPJ-INV-ADQ-031-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","HRPJ-INV-ADQ-031-2015","ocds-0ud2q6-HRPJ-INV-ADQ-031-2015","238455.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL DEL SUR S.A. DE C.V, id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238455.55","HRPJ-INV-ADQ-031-2015","2015-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-04-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-05T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[HI-TEC MEDICAL DEL SUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPI-ADQ-005-2016]","[{roles=supplier, name=HI-TEC MEDICAL DEL SUR S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-LPI-ADQ-005-2016-HRPJ-LPI-ADQ-005-2016","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hi-tec-medical-del-sur-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD 2016","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD 2016","open","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPI-ADQ-005-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-LPI-ADQ-005-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPI-ADQ-005-2016}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD 2016","HRPJ-LPI-ADQ-005-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","HRPJ-LPI-ADQ-005-2016","ocds-0ud2q6-HRPJ-LPI-ADQ-005-2016","431035.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL DEL SUR S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431035.33","HRPJ-LPI-ADQ-005-2016","2016-09-30T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-05-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[HI TEC MEDICAL DEL SUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPI-ADQ-006-11]","[{roles=supplier, name=HI TEC MEDICAL DEL SUR S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-LPI-ADQ-006-11-HRPJ-LPI-ADQ-006-11","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hi-tec-medical-del-sur-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","open","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPI-ADQ-006-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-LPI-ADQ-006-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPI-ADQ-006-11}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRPJ-LPI-ADQ-006-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","HRPJ-LPI-ADQ-006-11","ocds-0ud2q6-HRPJ-LPI-ADQ-006-11","1878084.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI TEC MEDICAL DEL SUR S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1878084.08","HRPJ-LPI-ADQ-006-11","2011-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,
