"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status","awards.description","contracts.description","contracts.framework","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-06-20T13:57:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114832]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N44-2012-201610","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-07-06T14:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-037","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-037","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","201610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114832}]","Supervisión para el Control de la Obra de Dragado en el Puerto de Celestún, Yuc.","201610","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-06T00:00:00.000Z","186649","ocds-0ud2q6-LO-009000986-N44-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","365346.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","365346.22","201610",,,,,,,
"2019-01-24T01:18:06.000Z","2013-05-15T10:50:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242906]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N5-2013-456964","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-06-17T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Supervisión para el Control de la Obra de Dragado del Canal de Navegación de Acceso y Dársena en el Puerto de Chuburná, Yuc.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Supervisión para el Control de la Obra de Dragado del Canal de Navegación de Acceso y Dársena en el Puerto de Chuburná, Yuc.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","456964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242906}]","Supervisión para el Control de la Obra de Dragado en Chuburná, Yuc.","456964","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-25T00:00:00.000Z","375441","ocds-0ud2q6-LO-009000986-N5-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","522373.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","522373.99","456964",,,,,,,
"2019-01-24T01:17:24.000Z","2015-02-10T14:51:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506566]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N5-2015-1218576","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-05-12T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Supervisión de la construcción de muelle en Isla del Carmen, Campeche.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Supervisión de la construcción de muelle en Isla del Carmen, Campeche.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1218576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506566}]","Supervisión de la Construcción de muelles en Isla del Carmen, Campeche.","1218576","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-03-17T00:00:00.000Z","750356","ocds-0ud2q6-LO-009000986-N5-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1116825.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1116825.08","1218576",,"true",,,,,"2015-05-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-12T22:28:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSTRUCTORA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128990]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N55-2012-169353","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[constructora-manzanillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-07-27T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-046","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-046","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","169353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128990}]","Reordenamiento y modernización del Puerto de Pichilingue, B.C.S.","169353","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-20T00:00:00.000Z","207815","ocds-0ud2q6-LO-009000986-N55-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.309752349E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MANZANILLO SA DE CV, id=constructora-manzanillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.309752349E8","169353",,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-12T22:57:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SEAPROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129019]","[{identifier={legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEAPROD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N56-2012-169405","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-07-31T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-047","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-047","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","169405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129019}]","Supervisión del Reordenamiento y Modernización del Puerto de Pichilingue, B.C.S.","169405","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-20T00:00:00.000Z","207869","ocds-0ud2q6-LO-009000986-N56-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4032243.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4032243.52","169405",,,,,,,
"2019-01-24T01:18:06.000Z","2013-09-23T13:04:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[ALVARGA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301008]","[{identifier={legalName=ALVARGA CONSTRUCCIONES, scheme=RUPC, id=37587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALVARGA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alvarga-construcciones}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N58-2013-455910","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[alvarga-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-10-09T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","CONSTRUCCIÓN DE OBRAS DE PROTECCIÓN COSTERA EN LA PLAYA PONIENTE DE PUERTO CHIAPAS, PRIMERA ETAPA, TAPACHULA, CHIAPAS.","[{id=compranet-1620524637144}]","009000986","false","Expirado","CONSTRUCCIÓN DE OBRAS DE PROTECCIÓN COSTERA EN LA PLAYA PONIENTE DE PUERTO CHIAPAS, PRIMERA ETAPA, TAPACHULA, CHIAPAS.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","455910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301008}]","CONSTRUCCIÓN OBRAS DE PROTECCIÓN EN PUERTO CHIAPAS, TAPACHULA, CHIS.","455910","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456658","ocds-0ud2q6-LO-009000986-N58-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.732251691E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALVARGA CONSTRUCCIONES, id=alvarga-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.732251691E7","455910",,,,,,,
"2019-01-24T01:17:46.000Z","2014-07-22T12:57:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[DESARROLLO DE PROYECTOS DE ENERGIA, INFRAESTRUCTURA Y MEDIO AMBIENTE, ENCO GROUP S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419924]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE PROYECTOS DE ENERGIA, INFRAESTRUCTURA Y MEDIO AMBIENTE, ENCO GROUP S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-proyectos-de-energia-infraestructura-y-medio-ambiente-enco-group-sapi-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N58-2014-650489","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[desarrollo-de-proyectos-de-energia-infraestructura-y-medio-ambiente-enco-group-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-08-11T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","DRAGADO DE MANTENIMIENTO EN EL CANAL DE NAVEGACIÓN DE ACCESO EN LA REFORMA, SIN.","[{id=compranet-1620524637144}]","009000986","false","Expirado","DRAGADO DE MANTENIMIENTO EN EL CANAL DE NAVEGACIÓN DE ACCESO EN LA REFORMA, SIN.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","650489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419924}]","Dragado en la Reforma, Sin.","650489","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-24T00:00:00.000Z","628518","ocds-0ud2q6-LO-009000986-N58-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6425646","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO DE PROYECTOS DE ENERGIA, INFRAESTRUCTURA Y MEDIO AMBIENTE, ENCO GROUP S A P I DE CV, id=desarrollo-de-proyectos-de-energia-infraestructura-y-medio-ambiente-enco-group-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6425646","650489",,,,,,,
"2019-01-24T01:17:46.000Z","2014-08-05T18:30:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PLANET INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429360]","[{identifier={legalName=PLANET INGENIERIA, scheme=RUPC, id=26327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLANET INGENIERIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=planet-ingenieria}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N60-2014-681553","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[planet-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-09-01T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-048","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-048","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","681553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429360}]","Construcción de una nueva terminal marítima en Punta Sam, Quintana Roo.","681553","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","641402","ocds-0ud2q6-LO-009000986-N60-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.264543216E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PLANET INGENIERIA, id=planet-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.264543216E7","681553",,"true",,,,,
"2019-01-24T01:17:46.000Z","2014-08-06T14:01:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429383]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infraestructura-y-edificacion-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N61-2014-681263","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-edificacion-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-08-22T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-046","[{id=compranet-1620524637144}]","009000986","true","Expirado","Contrato A-046","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","681263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429383}]","Construcción de atracadero para lanchas anexo al muelle San Miguel de Cozumel.","681263","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","641457","ocds-0ud2q6-LO-009000986-N61-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.415139861E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV, id=infraestructura-y-edificacion-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.415139861E7","681263",,"true",,,,,
"2019-01-24T01:17:46.000Z","2014-09-11T11:36:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445732]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N64-2014-683183","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-10-01T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-051","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-051","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","683183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445732}]","Rehabilitación del muelle de usos múltiples de Puerto San Carlos, B.C.S.","683183","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","663703","ocds-0ud2q6-LO-009000986-N64-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.38299606E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA SA DE CV, id=infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.38299606E7","683183",,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-08T07:33:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[KOURO DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306038]","[{identifier={legalName=KOURO DESARROLLOS SA DE CV, scheme=RUPC, id=37760, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KOURO DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kouro-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N65-2013-456166","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[kouro-desarrollos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-11-14T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","CONSTRUCCIÓN DE TABLESTACADO PARA MUELLE EN ISLA DEL CARMEN, CAMP.","[{id=compranet-1620524637144}]","009000986","false","Expirado","CONSTRUCCIÓN DE TABLESTACADO PARA MUELLE EN ISLA DEL CARMEN, CAMP.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","456166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306038}]","Construcción de Tablestacas para Muelle en Isla del Carmen, Camp.","456166","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","464664","ocds-0ud2q6-LO-009000986-N65-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.823442328E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KOURO DESARROLLOS SA DE CV, id=kouro-desarrollos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.823442328E7","456166",,,,,,,
