"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-04-14T10:52:00.000Z","2011-01-11T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-11T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[DEL BARRIO Y CIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12265]","[{identifier={legalName=DEL BARRIO Y CIA SC, scheme=RUPC, id=47823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEL BARRIO Y CIA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=del-barrio-y-cia-sc}]","MXN","Departamento de Compras","AA-018TQA001-N17-2011-153661","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[del-barrio-y-cia-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-04-14T10:55:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio como Auditor Externo","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio como Auditor Externo","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12265}]","Servicio como Auditor Externo de la firma Del Barrio y Cia., S.C.","153661","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-01-11T00:00:00.000Z","12541","ocds-0ud2q6-AA-018TQA001-N17-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","193065","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=DEL BARRIO Y CIA SC, id=del-barrio-y-cia-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193065","153661"
"2019-11-08T17:40:02.000Z","2011-09-14T16:00:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41078]","[{identifier={legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N203-2011-905050","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[office-depot-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-09-14T16:10:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de art. y acc. papelería Región Sur de COMESA - Office Depot","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de art. y acc. papelería Región Sur de COMESA - Office Depot","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","905050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41078}]","Adquisición de art. y acc. papelería Región Sur de COMESA - Office Depot","905050","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-09-30T00:00:00.000Z","72633","ocds-0ud2q6-AA-018TQA001-N203-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177474","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177474","905050",,,,
"2019-11-08T17:40:02.000Z","2011-09-14T16:17:00.000Z","2011-07-04T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[J O P R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80318]","[{address={countryName=México}, roles=supplier, name=J O P R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=j-o-p-r-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N204-2011-154172","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[j-o-p-r-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-09-14T16:20:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Arrendamiento de equipo para el acondicionamiento y rehabilitación de líneas sísmicas, accesos y caminos","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Arrendamiento de equipo para el acondicionamiento y rehabilitación de líneas sísmicas, accesos y caminos","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80318}]","Servicio para el acondicionamiento","154172","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-08-15T00:00:00.000Z","72646","ocds-0ud2q6-AA-018TQA001-N204-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262990.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=J O P R SA DE CV, id=j-o-p-r-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262990.55","154172","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-03-30T10:32:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-31T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[JUAN CARLOS HERMIDA RESENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100877]","[{identifier={legalName=JUAN CARLOS HERMIDA RESENDEZ, scheme=RUPC, id=205304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN CARLOS HERMIDA RESENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-carlos-hermida-resendez}]","MXN","Departamento de Compras","AA-018TQA001-N204-2012-909979","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[juan-carlos-hermida-resendez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-30T11:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material para los Trabajos en Taller, Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material para los Trabajos en Taller, Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100877}]","Adquisición de Material para los Trabajos en Taller, Proyecto Remero Cocal 3D.","909979","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-04-16T00:00:00.000Z","165110","ocds-0ud2q6-AA-018TQA001-N204-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44320","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JUAN CARLOS HERMIDA RESENDEZ, id=juan-carlos-hermida-resendez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44320","909979","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-12-03T19:23:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GENKCO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340490]","[{address={countryName=México}, roles=supplier, name=GENKCO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=genkco-de-mexico-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N204-2013-441721","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[genkco-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-12-05T10:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Contratación Supervision y Coordinación de Trabajos","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Contratación Supervision y Coordinación de Trabajos","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","441721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340490}]","Contratación Supervision y Coordinación de Trabajos","441721","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","514784","ocds-0ud2q6-AA-018TQA001-N204-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GENKCO DE MEXICO SA DE CV, id=genkco-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248000","441721","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-09-14T16:10:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40895]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N205-2011-905058","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ofix-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-09-14T16:21:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de art. y acc. papelería Región Sur de COMESA - Ofix","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de art. y acc. papelería Región Sur de COMESA - Ofix","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","905058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40895}]","Adquisición de art. y acc. papelería Región Sur de COMESA - Ofix","905058","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-09-30T00:00:00.000Z","72662","ocds-0ud2q6-AA-018TQA001-N205-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133522.53","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133522.53","905058",,,,
"2019-11-08T17:40:02.000Z","2012-03-30T11:11:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[LUCILA ALEGRIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100913]","[{address={countryName=México}, roles=supplier, name=LUCILA ALEGRIA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lucila-alegria-gonzalez}]","MXN","Departamento de Compras","AA-018TQA001-N205-2012-909983","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[lucila-alegria-gonzalez]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-31T11:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Mantto a Equipos contra Incendio, Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de Mantto a Equipos contra Incendio, Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100913}]","Servicio de Mantto a Equipos contra Incendio, Proyecto Remero Cocal 3D.","909983","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-05-10T00:00:00.000Z","165166","ocds-0ud2q6-AA-018TQA001-N205-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39473","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=LUCILA ALEGRIA GONZALEZ, id=lucila-alegria-gonzalez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39473","909983","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-09-14T16:34:00.000Z","2011-08-19T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[HEINRICH FEHR ENNS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65567]","[{address={countryName=México}, roles=supplier, name=HEINRICH FEHR ENNS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=heinrich-fehr-enns}]","MXN","Departamento de Compras","AA-018TQA001-N206-2011-154194","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[heinrich-fehr-enns]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-09-14T16:38:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Arrendamiento de equipo para el acondicionamiento y rehabilitación de líneas sísmicas, accesos y caminos","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Arrendamiento de equipo para el acondicionamiento y rehabilitación de líneas sísmicas, accesos y caminos","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65567}]","Arrendamiento de equipo para el acondicionamiento","154194","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","72684","ocds-0ud2q6-AA-018TQA001-N206-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1720240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=HEINRICH FEHR ENNS, id=heinrich-fehr-enns}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1720240","154194","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-03-30T16:45:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CORPORATIVO INDUSTRIAL BETA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101147]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL BETA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-industrial-beta-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N206-2012-910021","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[corporativo-industrial-beta-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-31T01:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Anforas de Plasticos de 60 y 5 Ltr, Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Anforas de Plasticos de 60 y 5 Ltr, Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","910021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101147}]","Adquisición de Anforas de Plasticos de 60 y 5 Ltr, Proyecto Remero Cocal 3D.","910021","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-04-30T00:00:00.000Z","165528","ocds-0ud2q6-AA-018TQA001-N206-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21720","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CORPORATIVO INDUSTRIAL BETA SA DE CV, id=corporativo-industrial-beta-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21720","910021","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-09-14T18:34:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41085]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N207-2011-905063","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ferromax-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-09-14T19:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Materiales diversos: hilos, sogas y costales","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Materiales diversos: hilos, sogas y costales","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","905063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41085}]","Adquisición de Materiales diversos: hilos, sogas y costales","905063","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-09-30T00:00:00.000Z","72740","ocds-0ud2q6-AA-018TQA001-N207-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227894.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227894.4","905063",,,,
"2019-11-08T17:40:02.000Z","2012-03-30T18:15:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-31T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PETRA LILIA OSORIO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101189]","[{address={countryName=México}, roles=supplier, name=PETRA LILIA OSORIO MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=petra-lilia-osorio-morales}]","MXN","Departamento de Compras","AA-018TQA001-N207-2012-910045","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[petra-lilia-osorio-morales]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-31T12:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición Machetes y Fundas de PVC, para el Personal Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición Machetes y Fundas de PVC, para el Personal Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","910045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101189}]","Adquisición Machetes y Fundas de PVC, para el Personal Proyecto Remero Cocal 3D.","910045","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-04-16T00:00:00.000Z","165596","ocds-0ud2q6-AA-018TQA001-N207-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44488.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PETRA LILIA OSORIO MORALES, id=petra-lilia-osorio-morales}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44488.8","910045","Nacional","Mixta","[electronicSubmission, inPerson]",
