"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[2C MEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023896]","[{roles=supplier, name=2C MEX S.A. DE C.V., details={type=company}, id=2-c-mex-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500023896-4500023896","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[2-c-mex-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos al diseño producción montaje y desmontaje de un stand para Caminos y Puentes Federales de Ingresos y Servicios Conexos para que sea instalado y utilizado durante la Convención Nacional de Protección Civil.","[{id=pot-1620519810584}]","Los servicios relativos al diseño producción montaje y desmontaje de un stand para Caminos y Puentes Federales de Ingresos y Servicios Conexos para que sea instalado y utilizado durante la Convención Nacional de Protección Civil.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023896","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023896-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023896}]","Los servicios relativos al diseño producción montaje y desmontaje de un stand para Caminos y Puentes Federales de Ingresos y Servicios Conexos para que sea instalado y utilizado durante la Convención Nacional de Protección Civil.","4500023896","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-11-13T00:00:00.000Z","4500023896","ocds-0ud2q6-4500023896","339600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=2C MEX S.A. DE C.V., id=2-c-mex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339600","4500023896"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[Lic. JULIO ADRIÁN LEÓN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024027]","[{roles=supplier, name=Lic. JULIO ADRIÁN LEÓN., details={type=person}, id=li-c-julio-adrian-leon}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024027-4500024027","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[li-c-julio-adrian-leon]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de asesoría relativos a la elaboración e integración del proyecto para la Campaña de Seguridad Diciembre 2015","[{id=pot-1620519810584}]","Los servicios de asesoría relativos a la elaboración e integración del proyecto para la Campaña de Seguridad Diciembre 2015","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024027}]","Los servicios de asesoría relativos a la elaboración e integración del proyecto para la Campaña de Seguridad Diciembre 2015","4500024027","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-20T00:00:00.000Z","4500024027","ocds-0ud2q6-4500024027","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. JULIO ADRIÁN LEÓN., id=li-c-julio-adrian-leon}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","4500024027"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[Mtro. MARTÍN ROJAS ALBARRÁN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024030]","[{roles=supplier, name=Mtro. MARTÍN ROJAS ALBARRÁN., details={type=person}, id=mtr-o-martin-rojas-albarran}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024030-4500024030","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mtr-o-martin-rojas-albarran]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de asesoría para la elaboración e integración del proyecto para el proceso de trazabilidad de los movimientos (cruces) que se integran en las facturas enviadas por los operadores de telepeaje.","[{id=pot-1620519810584}]","Los servicios de asesoría para la elaboración e integración del proyecto para el proceso de trazabilidad de los movimientos (cruces) que se integran en las facturas enviadas por los operadores de telepeaje.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024030}]","Los servicios de asesoría para la elaboración e integración del proyecto para el proceso de trazabilidad de los movimientos (cruces) que se integran en las facturas enviadas por los operadores de telepeaje.","4500024030","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500024030","ocds-0ud2q6-4500024030","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mtro. MARTÍN ROJAS ALBARRÁN., id=mtr-o-martin-rojas-albarran}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","4500024030"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-17T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024373]","[{roles=supplier, name=PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=proyectos-y-sistemas-informaticos-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024373-4500024373","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyectos-y-sistemas-informaticos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de Equipos de Peaje y Telepeaje (incluye refacciones)","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de Equipos de Peaje y Telepeaje (incluye refacciones)","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024373}]","Los servicios de mantenimiento preventivo de Equipos de Peaje y Telepeaje (incluye refacciones)","4500024373","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024373","ocds-0ud2q6-4500024373","43860960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V., id=proyectos-y-sistemas-informaticos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43860960","4500024373"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024442]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024442-4500024442","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones de Oficinas Centrales Sugerencia de Almacenes e Inventarios y Campamento Tepexpan Oficinas de Enlace y Oficinas de Pico de Verapaz","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones de Oficinas Centrales Sugerencia de Almacenes e Inventarios y Campamento Tepexpan Oficinas de Enlace y Oficinas de Pico de Verapaz",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024442}]","Los servicios de vigilancia en las instalaciones de Oficinas Centrales Sugerencia de Almacenes e Inventarios y Campamento Tepexpan Oficinas de Enlace y Oficinas de Pico de Verapaz","4500024442","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024442","ocds-0ud2q6-4500024442","8229564","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8229564","4500024442"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024443]","[{roles=supplier, name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO., details={type=company}, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024443-4500024443","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia para instalaciones de Oficinas Centrales y la Planta de Pinturas y Emulsiones.","[{id=pot-1620519810584}]","Los servicios de vigilancia para instalaciones de Oficinas Centrales y la Planta de Pinturas y Emulsiones.",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024443}]","Los servicios de vigilancia para instalaciones de Oficinas Centrales y la Planta de Pinturas y Emulsiones.","4500024443","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024443","ocds-0ud2q6-4500024443","7261380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO., id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7261380","4500024443"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024444]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024444-4500024444","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones de la plaza de cobro Tepotzotlán Km. 43 100 de la Autopista México-Querétaro y la plaza de cobro 5 Plamillas Km. 147 910 de la Autopista México-Querétaro","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones de la plaza de cobro Tepotzotlán Km. 43 100 de la Autopista México-Querétaro y la plaza de cobro 5 Plamillas Km. 147 910 de la Autopista México-Querétaro",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024444}]","Los servicios de vigilancia en las instalaciones de la plaza de cobro Tepotzotlán Km. 43 100 de la Autopista México-Querétaro y la plaza de cobro 5 Plamillas Km. 147 910 de la Autopista México-Querétaro","4500024444","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024444","ocds-0ud2q6-4500024444","7745472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7745472","4500024444"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024445]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024445-4500024445","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones de las Plazas de Cobro 1 Tlalpan 938 Cuautitlán o Lechería 138 Lago de Guadalupe 137 Atizapán... el objeto del presente contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones de las Plazas de Cobro 1 Tlalpan 938 Cuautitlán o Lechería 138 Lago de Guadalupe 137 Atizapán... el objeto del presente contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024445}]","Los servicios de vigilancia en las instalaciones de las Plazas de Cobro 1 Tlalpan 938 Cuautitlán o Lechería 138 Lago de Guadalupe 137 Atizapán... el objeto del presente contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","4500024445","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024445","ocds-0ud2q6-4500024445","159589404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159589404","4500024445"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[MUNICIPIO DE HUITZUCO DE LOS FIGUEROA GUERRERO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024567]","[{roles=supplier, name=MUNICIPIO DE HUITZUCO DE LOS FIGUEROA GUERRERO., details={type=company}, id=municipio-de-huitzuco-de-los-figueroa-guerrero}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024567-4500024567","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[municipio-de-huitzuco-de-los-figueroa-guerrero]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones de la Plaza de Cobro 102 Paso Morelos de la Autopista Cuernavaca-Acapulco.","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones de la Plaza de Cobro 102 Paso Morelos de la Autopista Cuernavaca-Acapulco.",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024567}]","Los servicios de vigilancia en las instalaciones de la Plaza de Cobro 102 Paso Morelos de la Autopista Cuernavaca-Acapulco.","4500024567","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024567","ocds-0ud2q6-4500024567","1479112.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE HUITZUCO DE LOS FIGUEROA GUERRERO., id=municipio-de-huitzuco-de-los-figueroa-guerrero}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1479112.2","4500024567"
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024608]","[{roles=supplier, name=POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MÉXICO., details={type=company}, id=policia-industrial-bancaria-y-auxiliar-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024608-4500024608","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[policia-industrial-bancaria-y-auxiliar-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia para las instalaciones de Caminos y Puentes Federales de Ingresos y Servicios Conexos en Oficinas Centrales Órgano de Interno de Control Oficinas del Sindicato Nacional Archivo de Concentración y Centro de Desarrollo Infantil (CENDI)","[{id=pot-1620519810584}]","Los servicios de vigilancia para las instalaciones de Caminos y Puentes Federales de Ingresos y Servicios Conexos en Oficinas Centrales Órgano de Interno de Control Oficinas del Sindicato Nacional Archivo de Concentración y Centro de Desarrollo Infantil (CENDI)",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024608}]","Los servicios de vigilancia para las instalaciones de Caminos y Puentes Federales de Ingresos y Servicios Conexos en Oficinas Centrales Órgano de Interno de Control Oficinas del Sindicato Nacional Archivo de Concentración y Centro de Desarrollo Infantil (CENDI)","4500024608","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024608","ocds-0ud2q6-4500024608","3551436","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MÉXICO., id=policia-industrial-bancaria-y-auxiliar-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3551436","4500024608"
