"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920003&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-037-02-4145920003","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 CAJA DE ACCESORIOS NEUMATICO, MARCA SOLAR CENTAURO","[{id=compranet3-1620530467436}]","18575085","1 CAJA DE ACCESORIOS NEUMATICO, MARCA SOLAR CENTAURO","direct","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4145920003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4145920003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920003&vv_provsino=0}]","1 CAJA DE ACCESORIOS NEUMATICO, MARCA SOLAR CENTAURO","4145920003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-037-02","ocds-0ud2q6-18575085-037-02","108369.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108369.02","4145920003"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920005&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-038-02-4145920005","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 CAJA DE ACCESORIOS NEUMATICO, MARCA SOLAR CENTAURO","[{id=compranet3-1620530467436}]","18575085","1 CAJA DE ACCESORIOS NEUMATICO, MARCA SOLAR CENTAURO","direct","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4145920005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4145920005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920005&vv_provsino=0}]","1 CAJA DE ACCESORIOS NEUMATICO, MARCA SOLAR CENTAURO","4145920005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-038-02","ocds-0ud2q6-18575085-038-02","108369.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108369.02","4145920005"
"2021-05-09T03:21:07.000Z","2002-04-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-24T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-CS-2-00017&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-018-02-881-CS-2-00017","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","881-CS-2-00017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-881-CS-2-00017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-CS-2-00017&vv_provsino=0}]","Adquisición de Generador Eléctrico de Módulos de Compresión de Gas.","881-CS-2-00017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-018-02","ocds-0ud2q6-18575048-018-02","108332.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108332.96","881-CS-2-00017"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[SOLAR TURBINES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-CS-2-00003&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES, details={type=company}, id=solar-turbines}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-022-02-883-CS-2-00003","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[solar-turbines]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","883-CS-2-00003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-883-CS-2-00003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-CS-2-00003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","883-CS-2-00003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-022-02","ocds-0ud2q6-18575022-022-02","108332.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES, id=solar-turbines}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108332.96","883-CS-2-00003"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00010&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Adquisiciones del Activo Muspac","18575057-016-02-284-11-2-00010","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","REFACCIONES PARA UNA CAJA DE ACCESORIOS KIT DE INSTALACIÓN No. DE PARTE : 8009983R91","[{id=compranet3-1620530467436}]","18575057","REFACCIONES PARA UNA CAJA DE ACCESORIOS KIT DE INSTALACIÓN No. DE PARTE : 8009983R91","open","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","284-11-2-00010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284-11-2-00010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00010&vv_provsino=0}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL ACTIVO DE PRODUCCIÓN MUSPAC","284-11-2-00010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-016-02","ocds-0ud2q6-18575057-016-02","107854.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107854.04","284-11-2-00010"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108397&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-027-03-4500108397","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Servicio de mantenimiento mayor a turbinas de gas (caja reductora)","[{id=compranet3-1620530467436}]","18576112","Servicio de mantenimiento mayor a turbinas de gas (caja reductora)","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500108397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500108397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108397&vv_provsino=0}]","Servicio de mantenimiento mayor a turbinas de gas (caja reductora)","4500108397","PEMEX REFINACIÓN","18576112-027-03","ocds-0ud2q6-18576112-027-03","107817.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107817.1","4500108397"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920004&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-035-02-4145920004","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 CAJA DE ACCESORIOS NEUMATICO S7GOB, MARCA SOLAR CENTAURO","[{id=compranet3-1620530467436}]","18575085","1 CAJA DE ACCESORIOS NEUMATICO S7GOB, MARCA SOLAR CENTAURO","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4145920004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4145920004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920004&vv_provsino=0}]","058/02-STBP (REPARACIÓN DE LOS TABLEROS DE CONTROL Y PROTECCIÓN DE LAS MOTOCOMPRESORAS DEL A.P.B.R.)","4145920004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-035-02","ocds-0ud2q6-18575085-035-02","107395.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107395.62","4145920004"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920002&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-040-02-4145920002","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 CAJA DE ACCESORIOS NEUMATICOS S/GOB, MARCA SOLAR CENTAURO","[{id=compranet3-1620530467436}]","18575085","1 CAJA DE ACCESORIOS NEUMATICOS S/GOB, MARCA SOLAR CENTAURO","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4145920002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4145920002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920002&vv_provsino=0}]","062/02-SNBA-P (SERVICIO DE DESPACHO Y ALMACENAMIENTO DE COMBUSTIBLES A VEHICULOS DE P.E.P., ACTIVO DE PRODUCCIÓN BURGOS REYNOSA EN ESTACIÓN DE SERVICIO EN GENERAL BRAVO, NUEVO LEÓN) (PIDIREGAS)","4145920002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-040-02","ocds-0ud2q6-18575085-040-02","107395.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107395.62","4145920002"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940019&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-027-04-4123940019","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940019&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123940019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-027-04","ocds-0ud2q6-18575048-027-04","103055.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103055.56","4123940019"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4152930004&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-016-03-4152930004","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","DRIVE ASSEMBLY P/N 191160-101","[{id=compranet3-1620530467436}]","18575060","DRIVE ASSEMBLY P/N 191160-101","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4152930004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4152930004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4152930004&vv_provsino=0}]","Refacciones para Sellos Mecánicos y Empaquetaduras","4152930004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-016-03","ocds-0ud2q6-18575060-016-03","102873.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102873.32","4152930004"
"2021-05-09T03:21:07.000Z","2003-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-11T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4158930013&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo Muspac","18575057-057-03-4158930013","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","REFACCIONES MARCA SOLAR PARA LA REPARACION DE UNA CAJA DE ACCESORIO CON NUM SERI J-108 P/N 909135C1","[{id=compranet3-1620530467436}]","18575057","REFACCIONES MARCA SOLAR PARA LA REPARACION DE UNA CAJA DE ACCESORIO CON NUM SERI J-108 P/N 909135C1","direct","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","4158930013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4158930013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4158930013&vv_provsino=0}]","REFACCIONES MARCA SOLAR PARA LA REPARACION DE UNA CAJA DE ACCESORIO CON NUM SERI J-108 P/N 909135C1","4158930013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-057-03","ocds-0ud2q6-18575057-057-03","102161.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102161.56","4158930013"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4158930012&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo Muspac","18575057-058-03-4158930012","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","REFACCIONES PARA ACCESORIOS P/N 8009983R91","[{id=compranet3-1620530467436}]","18575057","REFACCIONES PARA ACCESORIOS P/N 8009983R91","direct","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","4158930012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4158930012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4158930012&vv_provsino=0}]","REFACCIONES PARA ACCESORIOS P/N 8009983R91","4158930012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-058-03","ocds-0ud2q6-18575057-058-03","102161.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102161.56","4158930012"
