"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-10-16T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ANGELES AMELLALY LIMON TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308571]","[{address={countryName=México}, roles=supplier, name=ANGELES AMELLALY LIMON TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=angeles-amellaly-limon-torres}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E318-2017-1619832","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[angeles-amellaly-limon-torres]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ASISTIR EN LA PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS, REALIZAR LOS TRÁMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA, REPORTAR LA EVOLUCIÓN DE LA PRODUCCIÓN, VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIÓ","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ASISTIR EN LA PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS, REALIZAR LOS TRÁMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA, REPORTAR LA EVOLUCIÓN DE LA PRODUCCIÓN, VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIÓ","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1619832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1619832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308571}]","ASISTIR EN LA PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS, REALIZAR LOS TRÁMIT","1619832","true","Presencial","XE-IPN Canal 11","2017-11-28T00:00:00.000Z","1531254","ocds-0ud2q6-AA-011B01001-E318-2017","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ANGELES AMELLALY LIMON TORRES, id=angeles-amellaly-limon-torres}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1619832"
"2019-01-24T01:17:00.000Z","2016-09-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIA CRISTINA JAUREGUI GARCIA CEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046382]","[{address={countryName=México}, roles=supplier, name=MARIA CRISTINA JAUREGUI GARCIA CEPEDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-cristina-jauregui-garcia-cepeda}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E32-2017-1301220","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[maria-cristina-jauregui-garcia-cepeda]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COMENTAR Y/O ELABORAR CÁPSULAS INFORMATIVAS Y DE COLOR QUE ENRIQUEZCAN LA PRODUCCIÓN DEL PROGRAMA EL ONCE EN RÍO.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COMENTAR Y/O ELABORAR CÁPSULAS INFORMATIVAS Y DE COLOR QUE ENRIQUEZCAN LA PRODUCCIÓN DEL PROGRAMA EL ONCE EN RÍO.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1301220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046382}]","COMENTAR Y/O ELABORAR","1301220","true","Electrónica","XE-IPN Canal 11","2016-09-18T00:00:00.000Z","1248920","ocds-0ud2q6-AA-011B01001-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","4000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIA CRISTINA JAUREGUI GARCIA CEPEDA, id=maria-cristina-jauregui-garcia-cepeda}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4000","1301220"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[CLAUDIA MARIA JOSE GARIBALDI TOLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847680]","[{address={countryName=México}, roles=supplier, name=CLAUDIA MARIA JOSE GARIBALDI TOLEDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-maria-jose-garibaldi-toledo}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E325-2016-1054747","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[claudia-maria-jose-garibaldi-toledo]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ASISTIR EN LA PREPARACION DE LA PRODUCCION DE LOS PROGRAMAS. REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCION. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIO","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ASISTIR EN LA PREPARACION DE LA PRODUCCION DE LOS PROGRAMAS. REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCION. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIO","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1054747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847680}]","ASISTIR EN LA PREPARACION DE LA PRODUCCION DE LOS PROGRAMAS. REALIZAR LOS TRAMIT","1054747","true","Mixta","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032182","ocds-0ud2q6-AA-011B01001-E325-2016","false","[{}]","05. Adjudicación Directa LAASSP","53983.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=CLAUDIA MARIA JOSE GARIBALDI TOLEDO, id=claudia-maria-jose-garibaldi-toledo}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53983.83","1054747"
"2019-01-24T01:16:35.000Z","2017-10-16T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[OSWALDO DANIEL ANGELES LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308655]","[{address={countryName=México}, roles=supplier, name=OSWALDO DANIEL ANGELES LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=oswaldo-daniel-angeles-lopez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E321-2017-1619919","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[oswaldo-daniel-angeles-lopez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","OBTENER INFORMACIÓN CONFIABLE Y FIDEDIGNA SOBRE LOS TEMAS QUE SE DESARROLLARAN EN LOS PROGRAMAS DE TELEVISIÓN, REALIZAR LA ESTRUCTURA DEL GUION, ESCALETA O SINOPSIS PARA UNA VEZ APROBADO, CONFECCIONAR EL GUION","[{id=compranet-1620524637144}]","011B01001","false","Expirado","OBTENER INFORMACIÓN CONFIABLE Y FIDEDIGNA SOBRE LOS TEMAS QUE SE DESARROLLARAN EN LOS PROGRAMAS DE TELEVISIÓN, REALIZAR LA ESTRUCTURA DEL GUION, ESCALETA O SINOPSIS PARA UNA VEZ APROBADO, CONFECCIONAR EL GUION","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1619919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1619919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308655}]","OBTENER INFORMACIÓN CONFIABLE Y FIDEDIGNA SOBRE LOS TEMAS QUE SE DESARROLLARAN E","1619919","true","Presencial","XE-IPN Canal 11","2017-10-31T00:00:00.000Z","1531372","ocds-0ud2q6-AA-011B01001-E321-2017","false","[{}]","05. Adjudicación Directa LAASSP","8120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=OSWALDO DANIEL ANGELES LOPEZ, id=oswaldo-daniel-angeles-lopez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8120","1619919"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GUADALUPE MARCELA CHAVEZ BANAVIDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847611]","[{address={countryName=México}, roles=supplier, name=GUADALUPE MARCELA CHAVEZ BANAVIDES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guadalupe-marcela-chavez-banavides}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E322-2016-1054683","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[guadalupe-marcela-chavez-banavides]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PROPONER ESTILOS, LÍNEAS Y COLORES DE LOS SETS Y ELEMENTOS DE DECORACIÓN PARA PROGRAMAS DE TELEVISIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PROPONER ESTILOS, LÍNEAS Y COLORES DE LOS SETS Y ELEMENTOS DE DECORACIÓN PARA PROGRAMAS DE TELEVISIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1054683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847611}]","PROPONER ESTILOS, LÍNEAS Y COLORES DE LOS SETS Y ELEMENTOS DE DECORACIÓN PARA PR","1054683","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032171","ocds-0ud2q6-AA-011B01001-E322-2016","false","[{}]","05. Adjudicación Directa LAASSP","70857.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GUADALUPE MARCELA CHAVEZ BANAVIDES, id=guadalupe-marcela-chavez-banavides}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70857.13","1054683"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[CLAUDIA ALEJANDRA GARCIA MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847728]","[{address={countryName=México}, roles=supplier, name=CLAUDIA ALEJANDRA GARCIA MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=claudia-alejandra-garcia-mendez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E326-2016-1054826","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[claudia-alejandra-garcia-mendez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NUMEROS QUE LOS INTEGRAN. PRESENTAR Y EFECTUAR EL ENLACE DE CONTINUIDAD DE LOS INFORMATIVOS DE TELEVISIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NUMEROS QUE LOS INTEGRAN. PRESENTAR Y EFECTUAR EL ENLACE DE CONTINUIDAD DE LOS INFORMATIVOS DE TELEVISIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1054826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847728}]","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NUMEROS QUE LOS INTEGRAN. PRESENTAR Y EFECTUA","1054826","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032184","ocds-0ud2q6-AA-011B01001-E326-2016","false","[{}]","05. Adjudicación Directa LAASSP","15086.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=CLAUDIA ALEJANDRA GARCIA MENDEZ, id=claudia-alejandra-garcia-mendez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15086.46","1054826"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ALAN MIGUEL MARTINEZ VAAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847622]","[{address={countryName=México}, roles=supplier, name=ALAN MIGUEL MARTINEZ VAAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alan-miguel-martinez-vaazquez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E323-2016-1054694","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[alan-miguel-martinez-vaazquez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REVISAR Y CORREGIR LOS GUIONES ELABORADOS PARA LOS DIFERENTES PROGRAMAS DE TELEVISION.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REVISAR Y CORREGIR LOS GUIONES ELABORADOS PARA LOS DIFERENTES PROGRAMAS DE TELEVISION.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1054694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847622}]","REVISAR Y CORREGIR LOS GUIONES ELABORADOS PARA LOS DIFERENTES PROGRAMAS DE TELEV","1054694","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032177","ocds-0ud2q6-AA-011B01001-E323-2016","false","[{}]","05. Adjudicación Directa LAASSP","77192.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ALAN MIGUEL MARTINEZ VAAZQUEZ, id=alan-miguel-martinez-vaazquez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77192.23","1054694"
"2019-01-24T01:16:35.000Z","2017-10-20T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JORGE FRANCISCO VILLORDO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309849]","[{address={countryName=México}, roles=supplier, name=JORGE FRANCISCO VILLORDO GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jorge-francisco-villordo-gonzalez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E323-2017-1621191","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jorge-francisco-villordo-gonzalez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ASISTIR EN LA PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS. REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCIÓN. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIÓ","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ASISTIR EN LA PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS. REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCIÓN. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIÓ","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1621191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309849}]","ASISTIR EN LA PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS. REALIZAR LOS TRAMIT","1621191","true","Presencial","XE-IPN Canal 11","2017-10-31T00:00:00.000Z","1532796","ocds-0ud2q6-AA-011B01001-E323-2017","false","[{}]","05. Adjudicación Directa LAASSP","2000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JORGE FRANCISCO VILLORDO GONZALEZ, id=jorge-francisco-villordo-gonzalez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000","1621191"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ALDO SANCHEZ VERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847663]","[{address={countryName=México}, roles=supplier, name=ALDO SANCHEZ VERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aldo-sanchez-vera}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E324-2016-1054733","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[aldo-sanchez-vera]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION, REALIZANDO EBENTUALMENTE ENTREVISTAS, REDACTANDO Y SINTETIZANDO INFORMACION","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION, REALIZANDO EBENTUALMENTE ENTREVISTAS, REDACTANDO Y SINTETIZANDO INFORMACION","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1054733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847663}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION, REALIZANDO EBENTU","1054733","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032181","ocds-0ud2q6-AA-011B01001-E324-2016","false","[{}]","05. Adjudicación Directa LAASSP","80600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ALDO SANCHEZ VERA, id=aldo-sanchez-vera}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80600","1054733"
"2019-01-24T01:16:35.000Z","2017-10-20T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[RICARDO ANDRES ALVAREZ CARBALLIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309880]","[{address={countryName=México}, roles=supplier, name=RICARDO ANDRES ALVAREZ CARBALLIDO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ricardo-andres-alvarez-carballido}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E324-2017-1621227","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[ricardo-andres-alvarez-carballido]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","APOYAR EN LA REALIZACIÓN DE CONTENIDOS PARA PROGRAMAS DE TELEVISIÓN DE ACUERDO A SU ESPECIALIDAD, ASÍ COMO APOYO EN LA RESOLUCIÓN DE PROBLEMAS QUE SE PRESENTEN DURANTE EL DESARROLLO DE LOS PROGRAMAS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","APOYAR EN LA REALIZACIÓN DE CONTENIDOS PARA PROGRAMAS DE TELEVISIÓN DE ACUERDO A SU ESPECIALIDAD, ASÍ COMO APOYO EN LA RESOLUCIÓN DE PROBLEMAS QUE SE PRESENTEN DURANTE EL DESARROLLO DE LOS PROGRAMAS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1621227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309880}]","APOYAR EN LA REALIZACIÓN DE CONTENIDOS PARA PROGRAMAS DE TELEVISIÓN DE ACUERDO A","1621227","true","Presencial","XE-IPN Canal 11","2017-10-31T00:00:00.000Z","1532854","ocds-0ud2q6-AA-011B01001-E324-2017","false","[{}]","05. Adjudicación Directa LAASSP","7000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=RICARDO ANDRES ALVAREZ CARBALLIDO, id=ricardo-andres-alvarez-carballido}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7000","1621227"
