"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-03-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T15:46:52.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION DE DESARROLLO INTEGRAL DE LAGUNA DE ALFARO RUIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0000100001]","[{identifier={scheme=Registro Nacional, id=3002078354, uri=http://www.registronacional.go.cr/}, address={streetAddress=LAGUNA Laguna, locality=Alfaro Ruiz, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION DE DESARROLLO INTEGRAL DE LAGUNA DE ALFARO RUIZ, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-de-desarrollo-integral-de-laguna-de-alfaro-ruiz}]","5000000","CRC","Banco Nacional de Costa Rica","2019CD-000039-0000100001-432019434100053","[contract]","banco-nacional-de-costa-rica","[asociacion-de-desarrollo-integral-de-laguna-de-alfaro-ruiz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO FERIA NACIONAL DEL CHIVERRE 2019,","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0000100001}]","432019434100053","2019-05-25T15:46:52.000Z","2019CD-000039-0000100001","ocds-rwubve-2019CD-000039-0000100001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE DESARROLLO INTEGRAL DE LAGUNA DE ALFARO RUIZ, id=asociacion-de-desarrollo-integral-de-laguna-de-alfaro-ruiz}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019434100053",,,,"Servicios",,,
"2021-11-28T01:47:07.000Z","2019-06-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T12:13:48.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0000100001]","[{identifier={scheme=Registro Nacional, id=3101300628, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este Parque La Amistad Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=iss-integral-security-systems-sociedad-anonima}]","1793000","CRC","Banco Nacional de Costa Rica","2019CD-000041-0000100001-432019434100095","[contract]","banco-nacional-de-costa-rica","[iss-integral-security-systems-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION CORRESPONDIENTE A LA COMPRA E INSTALACION DE EQUIPOS DE CIRCUITO CERRADO DE TELEVISION (CCTV) Y CABLEADO ESTRUCTURADO DE LA OFICINA DE TURRUCARES","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0000100001}]","432019434100095","2019-08-14T12:13:48.000Z","2019CD-000041-0000100001","ocds-rwubve-2019CD-000041-0000100001","[BIENES/SERVICIOS]","3.339725839E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, id=iss-integral-security-systems-sociedad-anonima}]","1793000","https://www.sicop.go.cr/index.jsp","buyer","3.339725839E7","432019434100095","584.923716","584.923716","USD","Cantidad definida","USD","57096.776","57096.776"
"2021-11-28T01:47:07.000Z","2019-04-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T16:18:53.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PEJIBAYE CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0000100001]","[{identifier={scheme=Registro Nacional, id=3101472190, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Amón, del Kiosko de la Música en el Parque Morazán 300 Norte y 100 Este. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PEJIBAYE CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pejibaye-consulting-sociedad-anonima}]","6000000","CRC","Banco Nacional de Costa Rica","2019CD-000043-0000100001-432019434100055","[contract]","banco-nacional-de-costa-rica","[pejibaye-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO PROYECTO SIN MIEDO A EMPRENDER","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0000100001}]","432019434100055","2019-12-01T16:18:53.000Z","2019CD-000043-0000100001","ocds-rwubve-2019CD-000043-0000100001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PEJIBAYE CONSULTING SOCIEDAD ANONIMA, id=pejibaye-consulting-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432019434100055",,,,"Servicios",,,
"2021-11-28T01:47:07.000Z","2019-03-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-12T08:57:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION DE TURISMO ENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0000100001]","[{identifier={scheme=Registro Nacional, id=3002552655, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JERONIMO, 25 METROS NOROESTE DE LA ESCUELA DE SAN JERONIMO San Pedro, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION DE TURISMO ENA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-de-turismo-ena}]","4000000","CRC","Banco Nacional de Costa Rica","2019CD-000027-0000100001-432019434100044","[contract]","banco-nacional-de-costa-rica","[asociacion-de-turismo-ena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO CARRERA CERRO ENA 2019","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0000100001}]","432019434100044","2019-04-12T08:57:00.000Z","2019CD-000027-0000100001","ocds-rwubve-2019CD-000027-0000100001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE TURISMO ENA, id=asociacion-de-turismo-ena}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432019434100044",,,,"Servicios",,,
"2021-11-28T01:47:07.000Z","2019-06-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T12:07:21.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0000100001]","[{identifier={scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Tibás, anselmo de Llorente, antiguo edificio Al Dia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-seguridad-maxima-sociedad-anonima}]","9258000","CRC","Banco Nacional de Costa Rica","2019CD-000032-0000100001-432019434100099","[contract]","banco-nacional-de-costa-rica","[agencia-de-seguridad-maxima-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA PARA LA OFICINA DE PUERTO JIMENEZ","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0000100001}]","432019434100099","2023-12-13T12:07:21.000Z","2019CD-000032-0000100001","ocds-rwubve-2019CD-000032-0000100001","[SERVICIOS]","3.366261408E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, id=agencia-de-seguridad-maxima-sociedad-anonima}]","9258000","https://www.sicop.go.cr/index.jsp","buyer","3.366261408E7","432019434100099",,,,"Servicios",,,
"2021-11-28T01:47:07.000Z","2019-04-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T08:28:48.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0000100001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","8.858950447E7","CRC","Banco Nacional de Costa Rica","2019CD-000026-0000100001-432019434100059","[contract]","banco-nacional-de-costa-rica","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS POR DEMANDA PARA LOS SISTEMAS DE BOMBEO DE AGUA POTABLE PARA LAS OFICINAS, CC 9815, EGRESO 902001, AUTORIZA ERICK LEITON MORA, INICIATIVA PC-2019-708","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0000100001}]","432019434100059","2023-05-22T08:28:48.000Z","2019CD-000026-0000100001","ocds-rwubve-2019CD-000026-0000100001","[BIENES]","73485030","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","8.858950447E7","https://www.sicop.go.cr/index.jsp","buyer","73485030","432019434100059",,,,"Según demanda",,,
"2021-11-28T01:49:58.000Z","2020-04-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-08T13:47:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CROWE HORWATH CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000100001]","[{identifier={scheme=Registro Nacional, id=3101017989, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2, Calles 24 y 26: 250 Oeste de puerta de emergencias del Hospital Nacional de Niños Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CROWE HORWATH CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crowe-horwath-cr-sociedad-anonima}]","20000000","CRC","Banco Nacional de Costa Rica","2020CD-000031-0000100001-432020434100469","[contract]","banco-nacional-de-costa-rica","[crowe-horwath-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN DESPACHO PARA LA IMPLEMENTACION E INDUCCIÓN DE LA APLICACIÓN DE LA NORMA INTERNACIONAL DE INFORMACIÓN FINANCIERA NIIF 9 INSTRUMENTOS FINANCIEROS.","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100469","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100469-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000100001}]","432020434100469","2020-07-08T13:47:02.000Z","2020CD-000031-0000100001","ocds-rwubve-2020CD-000031-0000100001","[SERVICIOS]","18645000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CROWE HORWATH CR SOCIEDAD ANONIMA, id=crowe-horwath-cr-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18645000","432020434100469",,,,"Servicios",,,
"2021-11-28T01:49:58.000Z","2020-06-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T13:52:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0000100001]","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","69890000","CRC","Banco Nacional de Costa Rica","2020CD-000039-0000100001-432020434100613","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AA Y VENTILACIÓN PARA LA AGENCIA DEL BANCO NACIONAL EN PUERTO VIEJO DE SARAPIQUI","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100613","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100613-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0000100001}]","432020434100613","2026-10-01T13:52:00.000Z","2020CD-000039-0000100001","ocds-rwubve-2020CD-000039-0000100001","[BIENES/SERVICIOS]","4.60456147E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","69890000","https://www.sicop.go.cr/index.jsp","buyer","4.60456147E7","432020434100613","582.160775","582.160775","USD","Cantidad definida","USD","79094.327","79094.327"
"2021-11-28T01:49:58.000Z","2020-03-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T13:58:30.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FUNDACION RUTAS NATURBANAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0000100001]","[{identifier={scheme=Registro Nacional, id=3006709379, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO ESCALANTE, DE LA ROTONDA DEL FAROLITO 200 METROS AL ESTE, 200 METROS AL NORTE Y 100 METROS AL OESTE, CASA NUMERO 3350 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION RUTAS NATURBANAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=fundacion-rutas-naturbanas}]","15074200","CRC","Banco Nacional de Costa Rica","2020CD-000023-0000100001-432020434100375","[contract]","banco-nacional-de-costa-rica","[fundacion-rutas-naturbanas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","S-J-002-2020, PATROCINIO LAS CARAVANAS DE SOSTENIBILIDAD","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0000100001}]","432020434100375","2021-07-18T13:58:30.000Z","2020CD-000023-0000100001","ocds-rwubve-2020CD-000023-0000100001","[SERVICIOS]","15074200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION RUTAS NATURBANAS, id=fundacion-rutas-naturbanas}]","15074200","https://www.sicop.go.cr/index.jsp","buyer","15074200","432020434100375",,,,"Servicios",,,
"2021-11-28T01:49:58.000Z","2020-05-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T14:46:58.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0000100001]","[{identifier={scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Tibás, anselmo de Llorente, antiguo edificio Al Dia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-seguridad-maxima-sociedad-anonima}]","1.132855392E7","CRC","Banco Nacional de Costa Rica","2020CD-000045-0000100001-432020434100559","[contract]","banco-nacional-de-costa-rica","[agencia-de-seguridad-maxima-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE BELÉN DEL BNCR","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100559","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100559-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0000100001}]","432020434100559","2021-05-06T14:46:58.000Z","2020CD-000045-0000100001","ocds-rwubve-2020CD-000045-0000100001","[SERVICIOS]","1.4092096027E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, id=agencia-de-seguridad-maxima-sociedad-anonima}]","1.132855392E7","https://www.sicop.go.cr/index.jsp","buyer","1.4092096027E7","432020434100559",,,,"Servicios",,,
"2021-11-28T01:49:58.000Z","2020-04-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T13:18:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0000100001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","30000000","CRC","Banco Nacional de Costa Rica","2020CD-000029-0000100001-432020970100010","[contract]","banco-nacional-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOPORTE PREVENTIVO, CORRECTIVO Y ACTUALIZACIÓN DE CUATRO (4) DISPOSITIVOS HSM9000 (HOST SECURITY MODULES) PARA ENCRIPCIÓN DE PINES DE CAJEROS AUTOMÁTICOS","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0000100001}]","432020970100010","2023-04-17T13:18:00.000Z","2020CD-000029-0000100001","ocds-rwubve-2020CD-000029-0000100001","[SERVICIOS]","2.334172594E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.334172594E7","432020970100010","563.838869","563.838869","USD","Servicios","USD","41397.866","41397.866"
"2021-11-28T01:49:58.000Z","2020-04-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T11:50:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0000100001]","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","1608780","CRC","Banco Nacional de Costa Rica","2020CD-000024-0000100001-432020434100450","[contract]","banco-nacional-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCION A ENCUESTA SALARIAL EN LINEA, ENCUESTA SEIS (SISTEMA EMPRESARIAL DE INFORMACION SALARIAL)","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100450-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0000100001}]","432020434100450","2024-04-03T11:50:00.000Z","2020CD-000024-0000100001","ocds-rwubve-2020CD-000024-0000100001","[SERVICIOS]","1563417.42","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","1608780","https://www.sicop.go.cr/index.jsp","buyer","1563417.42","432020434100450","576.481348","576.481348","USD","Servicios","USD","2712","2712"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-05T16:05:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RODNEY MONTALBAN RIVERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108090943, uri=https://www.tse.go.cr/}, address={streetAddress=Ofiplaza del Este Edificio A 2 piso CJE ABOGADOS, 100 metros oeste de La Rotonda de La Bandera Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RODNEY MONTALBAN RIVERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rodney-montalban-rivera}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100477","[contract]","banco-nacional-de-costa-rica","[rodney-montalban-rivera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100477","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100477-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100477","2021-05-05T16:05:40.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","113","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODNEY MONTALBAN RIVERA, id=rodney-montalban-rivera}]","1","https://www.sicop.go.cr/index.jsp","buyer","113","432020434100477",,,,"Servicios",,,
