"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759921&pr=2013]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","79434.13","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LA019GYR050N20-C250236-10759921","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10759921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759921&pr=2013}]","Ciudad de México","10759921","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10759921","ocds-0ud2q6-CDMX-HGO-3-LA019GYR050N20-C250236","[Conservación]","79434.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79434.13","10759921"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-23T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701784&pr=2011]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","70379.52","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-C150215-10701784","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10701784","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701784, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701784&pr=2011}]","Ciudad de México","10701784","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701784","ocds-0ud2q6-CDMX-HO-CMNSXXI-C150215","[Conservación]","70379.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70379.52","10701784"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-25T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678913&pr=2011]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","70373.4","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICONS072-C150072-10678913","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10678913","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678913, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678913&pr=2011}]","Ciudad de México","10678913","Instituto Mexicano del Seguro Social","2011-07-29T00:00:00.000Z","10678913","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICONS072-C150072","[Conservación]","70373.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70373.4","10678913"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-25T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711947&pr=2011]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","68906.29","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-C150220-10711947","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10711947","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711947, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711947&pr=2011}]","Ciudad de México","10711947","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10711947","ocds-0ud2q6-CDMX-HO-CMNSXXI-C150220","[Conservación]","68906.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68906.29","10711947"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-14T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736303&pr=2011]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","68577.23","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICONS046-C150046-10736303","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10736303","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736303, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736303&pr=2011}]","Ciudad de México","10736303","Instituto Mexicano del Seguro Social","2011-07-29T00:00:00.000Z","10736303","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICONS046-C150046","[Conservación]","68577.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68577.23","10736303"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678907&pr=2011]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","65913.17","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICONS035-C150035-10678907","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10678907","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678907&pr=2011}]","Ciudad de México","10678907","Instituto Mexicano del Seguro Social","2011-07-29T00:00:00.000Z","10678907","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICONS035-C150035","[Conservación]","65913.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65913.17","10678907"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-12T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637951&pr=2010]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","61567.41","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-C050141-10637951","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637951","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637951, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637951&pr=2010}]","Ciudad de México","10637951","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10637951","ocds-0ud2q6-CDMX-HO-CMNSXXI-C050141","[Conservación]","61567.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61567.41","10637951"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-11T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713499&pr=2011]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","61355.65","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICONS119-C150119-10713499","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10713499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713499&pr=2011}]","Ciudad de México","10713499","Instituto Mexicano del Seguro Social","2011-10-31T00:00:00.000Z","10713499","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICONS119-C150119","[Conservación]","61355.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61355.65","10713499"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728526&pr=2011]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","60785.44","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICONS153-C150153-10728526","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10728526","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728526, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728526&pr=2011}]","Ciudad de México","10728526","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10728526","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICONS153-C150153","[Conservación]","60785.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60785.44","10728526"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-04T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678916&pr=2011]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","59011.47","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICONS084-C150084-10678916","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10678916","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678916, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678916&pr=2011}]","Ciudad de México","10678916","Instituto Mexicano del Seguro Social","2011-07-29T00:00:00.000Z","10678916","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICONS084-C150084","[Conservación]","59011.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59011.47","10678916"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-11T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728517&pr=2011]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","58900.68","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICONS150-C150150-10728517","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10728517","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728517&pr=2011}]","Ciudad de México","10728517","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10728517","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICONS150-C150150","[Conservación]","58900.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58900.68","10728517"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728525&pr=2011]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","58569.8","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICONS152-C150152-10728525","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10728525","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728525, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728525&pr=2011}]","Ciudad de México","10728525","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10728525","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICONS152-C150152","[Conservación]","58569.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58569.8","10728525"
