"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[CLINICA HOSPITAL SAN JOSE DE NAVOJOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A411N056C1-16]","[{roles=supplier, name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA S.A. DE C.V., details={type=company}, id=clinica-hospital-san-jose-de-navojoa-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A411N056C1-16-A411N056C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clinica-hospital-san-jose-de-navojoa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEMODIALISIS","[{id=pot-1620519810584}]","HEMODIALISIS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A411N056C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A411N056C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A411N056C1-16}]","HEMODIALISIS","A411N056C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","A411N056C1-16","ocds-0ud2q6-A411N056C1-16","1650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA S.A. DE C.V., id=clinica-hospital-san-jose-de-navojoa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650000","A411N056C1-16"
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-15T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[FRANCISCO RODOLFO BRINGAS SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N040C1-16]","[{roles=supplier, name=FRANCISCO RODOLFO BRINGAS SANCHEZ, details={type=person}, id=francisco-rodolfo-bringas-sanchez}]","MXN","DELEGACIÓN EN SONORA","A417N040C1-16-A417N040C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[francisco-rodolfo-bringas-sanchez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE PARA CALDERAS Y PLANTAS DE ENERGIA ELECTRICA","[{id=pot-1620519810584}]","COMBUSTIBLE PARA CALDERAS Y PLANTAS DE ENERGIA ELECTRICA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A417N040C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A417N040C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N040C1-16}]","COMBUSTIBLE PARA CALDERAS Y PLANTAS DE ENERGIA ELECTRICA","A417N040C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","A417N040C1-16","ocds-0ud2q6-A417N040C1-16","1633000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO RODOLFO BRINGAS SANCHEZ, id=francisco-rodolfo-bringas-sanchez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1633000","A417N040C1-16"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[DIAGNOSTICO POR IMÁGENES DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HG-01/13]","[{roles=supplier, name=DIAGNOSTICO POR IMÁGENES DE HERMOSILLO S.A. DE C.V., details={type=company}, id=diagnostico-por-imagenes-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","HG-01/13-HG-01/13","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnostico-por-imagenes-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMAGENOLOGIA","[{id=pot-1620519810584}]","SERVICIO DE IMAGENOLOGIA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HG-01/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HG-01/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HG-01/13}]","SERVICIO DE IMAGENOLOGIA","HG-01/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","HG-01/13","ocds-0ud2q6-HG-01/13","1625000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO POR IMÁGENES DE HERMOSILLO S.A. DE C.V., id=diagnostico-por-imagenes-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1625000","HG-01/13"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[DIAGNOSTICO POR IMÁGENES DE HERMOSILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HG-12/12]","[{roles=supplier, name=DIAGNOSTICO POR IMÁGENES DE HERMOSILLO, details={type=company}, id=diagnostico-por-imagenes-de-hermosillo}]","MXN","DELEGACIÓN EN SONORA","HG-12/12-HG-12/12","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnostico-por-imagenes-de-hermosillo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMAGENOLOGIA","[{id=pot-1620519810584}]","IMAGENOLOGIA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HG-12/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HG-12/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HG-12/12}]","IMAGENOLOGIA","HG-12/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","HG-12/12","ocds-0ud2q6-HG-12/12","1625000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO POR IMÁGENES DE HERMOSILLO, id=diagnostico-por-imagenes-de-hermosillo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1625000","HG-12/12"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N015C9-15]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N015C9-15-L261N015C9-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA NUCLEAR","[{id=pot-1620519810584}]","MEDICINA NUCLEAR","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N015C9-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N015C9-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N015C9-15}]","MEDICINA NUCLEAR","L261N015C9-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","L261N015C9-15","ocds-0ud2q6-L261N015C9-15","1610000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1610000","L261N015C9-15"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[LABORATORIO BIOQUIMICO SAN JOSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HG-02/13]","[{roles=supplier, name=LABORATORIO BIOQUIMICO SAN JOSE S.A. DE C.V., details={type=company}, id=laboratorio-bioquimico-san-jose-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","HG-02/13-HG-02/13","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-bioquimico-san-jose-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LABORATORIO","[{id=pot-1620519810584}]","SERVICIO DE LABORATORIO","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HG-02/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HG-02/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HG-02/13}]","SERVICIO DE LABORATORIO","HG-02/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","HG-02/13","ocds-0ud2q6-HG-02/13","1610000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO BIOQUIMICO SAN JOSE S.A. DE C.V., id=laboratorio-bioquimico-san-jose-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1610000","HG-02/13"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MAYOREO MEDICO DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE/OA/002/2013]","[{roles=supplier, name=MAYOREO MEDICO DEL NOROESTE S.A. DE C.V., details={type=company}, id=mayoreo-medico-del-noroeste-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","ISSSTE/OA/002/2013-ISSSTE/OA/002/2013","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mayoreo-medico-del-noroeste-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS ENDOPROTESIS MARCAPASOS Y OSTEOSINTESIS.","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS ENDOPROTESIS MARCAPASOS Y OSTEOSINTESIS.","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE/OA/002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTE/OA/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE/OA/002/2013}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS ENDOPROTESIS MARCAPASOS Y OSTEOSINTESIS.","ISSSTE/OA/002/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-24T00:00:00.000Z","ISSSTE/OA/002/2013","ocds-0ud2q6-ISSSTE/OA/002/2013","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYOREO MEDICO DEL NOROESTE S.A. DE C.V., id=mayoreo-medico-del-noroeste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","ISSSTE/OA/002/2013"
"2021-05-09T00:24:27.000Z","2013-01-25T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-25T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MAYOREO MEDICO DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE/OA/005/2013]","[{roles=supplier, name=MAYOREO MEDICO DEL NOROESTE S.A. DE C.V., details={type=company}, id=mayoreo-medico-del-noroeste-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","ISSSTE/OA/005/2013-ISSSTE/OA/005/2013","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mayoreo-medico-del-noroeste-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS ENDOPROTESIS MARCAPASOS Y OSTEOSINTESIS.","[{id=pot-1620519810584}]","ADQUISICION MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS ENDOPROTESIS MARCAPASOS Y OSTEOSINTESIS.","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE/OA/005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTE/OA/005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE/OA/005/2013}]","ADQUISICION MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS ENDOPROTESIS MARCAPASOS Y OSTEOSINTESIS.","ISSSTE/OA/005/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-28T00:00:00.000Z","ISSSTE/OA/005/2013","ocds-0ud2q6-ISSSTE/OA/005/2013","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYOREO MEDICO DEL NOROESTE S.A. DE C.V., id=mayoreo-medico-del-noroeste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","ISSSTE/OA/005/2013"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N306-2014-001]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","SA-019GYN051-N306-2014-001-SA-019GYN051-N306-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMAGENOLOGIA","[{id=pot-1620519810584}]","IMAGENOLOGIA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-019GYN051-N306-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-019GYN051-N306-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N306-2014-001}]","IMAGENOLOGIA","SA-019GYN051-N306-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","SA-019GYN051-N306-2014-001","ocds-0ud2q6-SA-019GYN051-N306-2014-001","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","SA-019GYN051-N306-2014-001"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICINA INTEGRAL Y FARMACEUTICA DE SONORA MIFSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N26C1-15]","[{roles=supplier, name=MEDICINA INTEGRAL Y FARMACEUTICA DE SONORA MIFSA S.A. DE C.V., details={type=company}, id=medicina-integral-y-farmaceutica-de-sonora-mifsa-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N26C1-15-L261N26C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medicina-integral-y-farmaceutica-de-sonora-mifsa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTO DE ALTA ESPECIALIDAD","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N26C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N26C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N26C1-15}]","MEDICAMENTO DE ALTA ESPECIALIDAD","L261N26C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","L261N26C1-15","ocds-0ud2q6-L261N26C1-15","1569127.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICINA INTEGRAL Y FARMACEUTICA DE SONORA MIFSA S.A. DE C.V., id=medicina-integral-y-farmaceutica-de-sonora-mifsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1569127.5","L261N26C1-15"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[COMERCIAL QUIMICA DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-T150-2014-005]","[{roles=supplier, name=COMERCIAL QUIMICA DEL NOROESTE S.A. DE C.V., details={type=company}, id=comercial-quimica-del-noroeste-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","LA-019GYN051-T150-2014-005-LA-019GYN051-T150-2014-005","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-quimica-del-noroeste-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LA-019GYN051-T150-2014-005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-019GYN051-T150-2014-005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-T150-2014-005}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","LA-019GYN051-T150-2014-005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","LA-019GYN051-T150-2014-005","ocds-0ud2q6-LA-019GYN051-T150-2014-005","1566999.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL QUIMICA DEL NOROESTE S.A. DE C.V., id=comercial-quimica-del-noroeste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1566999.31","LA-019GYN051-T150-2014-005"
