"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-03-15T13:18:00.000Z","2016-05-03T00:00:00.000Z","2016-04-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[CARLOS HUMBERTO SEGURA BERLANGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823020]","[{address={countryName=México}, roles=supplier, name=CARLOS HUMBERTO SEGURA BERLANGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-humberto-segura-berlanga}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E53-2016-1086093","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[carlos-humberto-segura-berlanga]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-04-14T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CF-A-064-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CF-A-064-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1086093","MX-CPA","MXN","[{datePublished=2016-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823020}]","Modernizacion de la carretera Apodaca - Juarez en Apodaca, Nuevo León","1086093","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-22T00:00:00.000Z","1020891","ocds-0ud2q6-IO-009000975-E53-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6618362.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARLOS HUMBERTO SEGURA BERLANGA, id=carlos-humberto-segura-berlanga}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6618362.02","1086093",,,,
"2019-11-08T17:40:02.000Z","2012-07-16T11:25:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CGC Ingenieria, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139551]","[{address={countryName=México}, roles=supplier, name=CGC Ingenieria, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cgc-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N104-2012-180726","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[cgc-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-07-31T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CB-A-030-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CB-A-030-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","180726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139551}]","Dictamenes tecnicos de carreteras en el estado de Nuevo león","180726","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-11T00:00:00.000Z","212856","ocds-0ud2q6-IO-009000975-N104-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1326667.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CGC Ingenieria, S.A. de C.V., id=cgc-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1326667.98","180726",,,,
"2019-01-24T01:17:00.000Z","2016-03-15T13:51:00.000Z","2016-05-04T00:00:00.000Z","2016-04-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824313]","[{identifier={legalName=CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV, scheme=RUPC, id=17774, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-carlom-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E55-2016-1110649","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-carlom-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-04-06T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-066-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Terminado","2016-19-CB-A-066-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1110649","MX-CPA","MXN","[{datePublished=2016-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824313}]","Cambio de superestructura y construccion de obra del puente Villa Las Flores Der","1110649","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-09-30T00:00:00.000Z","1021322","ocds-0ud2q6-IO-009000975-E55-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8602486.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV, id=constructora-y-arrendadora-carlom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8602486.76","1110649",,,,
"2019-01-24T01:17:00.000Z","2015-12-14T11:56:00.000Z","2016-01-25T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSTRUCTORA Y ARRENDADORA SAN SEBASTIAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764656]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA SAN SEBASTIAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-arrendadora-san-sebastian-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N104-2015-989225","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-san-sebastian-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-12-17T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-004-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Terminado","2016-19-CB-A-004-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","989225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764656}]","Trabajos de Conservación rutinaria anual en la carretera Matehuala - Saltillo","989225","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","958805","ocds-0ud2q6-IO-009000975-N104-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7252535.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA SAN SEBASTIAN SA DE CV, id=constructora-y-arrendadora-san-sebastian-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7252535.69","989225",,,,
"2019-01-24T01:17:00.000Z","2016-03-15T16:29:00.000Z","2016-05-04T00:00:00.000Z","2016-04-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[TANYA CRISTINA CAMPOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824533]","[{address={countryName=México}, roles=supplier, name=TANYA CRISTINA CAMPOS LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tanya-cristina-campos-lopez}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E57-2016-1110678","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[tanya-cristina-campos-lopez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-04-06T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-068-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Terminado","2016-19-CB-A-068-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1110678","MX-CPA","MXN","[{datePublished=2016-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824533}]","Conservacion periodica en la carretera Nuevo Laredo-Piedras Negras","1110678","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-07-31T00:00:00.000Z","1021396","ocds-0ud2q6-IO-009000975-E57-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4245268.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TANYA CRISTINA CAMPOS LOPEZ, id=tanya-cristina-campos-lopez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4245268.41","1110678",,,,
"2019-11-08T17:40:02.000Z","2012-07-16T11:57:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[Constructora Santos Chisum, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139569]","[{address={countryName=México}, roles=supplier, name=Constructora Santos Chisum, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N105-2012-180738","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-08-01T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CB-A-031-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CB-A-031-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","180738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139569}]","Suministro y colocación de barrera central de concreto hidráulico en Nuevo León","180738","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-15T00:00:00.000Z","215766","ocds-0ud2q6-IO-009000975-N105-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8620201.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Constructora Santos Chisum, S.A. de C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8620201.28","180738",,,,
"2019-01-24T01:18:06.000Z","2013-07-31T09:09:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[MEZCLAS DE ASFALTO Y CONCRETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283330]","[{address={countryName=México}, roles=supplier, name=MEZCLAS DE ASFALTO Y CONCRETO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mezclas-de-asfalto-y-concreto-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N105-2013-410253","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[mezclas-de-asfalto-y-concreto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-08-14T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-023-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-023-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","410253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283330}]","Conservacion periodica mediante construccion de microcarpeta","410253","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-30T00:00:00.000Z","429514","ocds-0ud2q6-IO-009000975-N105-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8625702.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEZCLAS DE ASFALTO Y CONCRETO SA DE CV, id=mezclas-de-asfalto-y-concreto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8625702.11","410253",,,,
"2019-01-24T01:17:00.000Z","2016-01-15T10:33:00.000Z","2016-02-17T00:00:00.000Z","2016-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[INERCIAL GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781878]","[{address={countryName=México}, roles=supplier, name=INERCIAL GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inercial-grupo-constructor-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E6-2016-1044137","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[inercial-grupo-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-01-27T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CF-A-027-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CF-A-027-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1044137","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781878}]","Conservacion de la carretera El Charquillo - San Ramon de Martinez en Dr. Arroyo","1044137","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-07-28T00:00:00.000Z","972476","ocds-0ud2q6-IO-009000975-E6-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4119381.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INERCIAL GRUPO CONSTRUCTOR SA DE CV, id=inercial-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4119381.29","1044137",,,,
"2019-11-08T17:40:02.000Z","2011-09-05T13:39:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[EXCEL ADMINISTRACIÓN DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39247]","[{address={countryName=México}, roles=supplier, name=EXCEL ADMINISTRACIÓN DE PROYECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=excel-administracion-de-proyectos-sa-de-cv}]",,"MXN","Centro SCT Nuevo León","IO-009000975-N106-2011-145478","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[excel-administracion-de-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-09-14T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-126-Y-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-126-Y-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","145478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39247}]","Control y seguimiento de obra en Paso Vehicular elevado","145478","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","66027","ocds-0ud2q6-IO-009000975-N106-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","774968.96",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXCEL ADMINISTRACIÓN DE PROYECTOS, S.A. DE C.V., id=excel-administracion-de-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","774968.96","145478",,,,
"2019-09-11T10:42:05.000Z","2018-01-18T13:03:00.000Z","2018-02-16T00:00:00.000Z","2018-02-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[CONSTRUCTORA MORCHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368117]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MORCHAP SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA MORCHAP SA DE CV, scheme=RFC, verified=1, id=CMO040419H94}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-morchap-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E6-2018-1721453","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-morchap-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ramón Mancillas Esparza","2018-01-31T10:00:00.000Z","ramon-mancillas-esparza","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion rutinaria anual en la carretera Monterrey - Reynosa del 174+720 AL 188+820 Y DEL KM. 167+000 AL 181+100","[{id=compranet-1599767228359}]","009000975","false","Terminado","Conservacion rutinaria anual en la carretera Monterrey - Reynosa del 174+720 AL 188+820 Y DEL KM. 167+000 AL 181+100","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1721453","MX-CPA","MXN","[{datePublished=2018-02-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368117}]","Conservacion rutinaria anual en la carretera Monterrey - Reynosa","1721453",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-11-08T00:00:00.000Z","1592780","ocds-0ud2q6-IO-009000975-E6-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4481424.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MORCHAP SA DE CV, id=constructora-morchap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4481424.06","1721453","2018-19-CB-A-006-W-00-2018 Trabajos de Conservación rutinaria anual 2018, en 28.4 km. en corredor, del km. 174+720 al 188+820 y del km. 167+000 al 181+100, del tramo Monterrey -- Lím. Edos. N.L/Tamps., de la carretera Monterrey – Reynosa; en 47.72 km. en la red básica, del km. 127+000 al 174+720, del tramo Monterrey - Lím. Edos. N.L/Tamps., de la carretera Monterrey – Reynosa, en el Estado de Nuevo León.","Art. 43 s/f","2018-19-CB-A-006-W-00-2018 Trabajos de Conservación rutinaria anual 2018, en 28.4 km. en corredor, del km. 174+720 al 188+820 y del km. 167+000 al 181+100, del tramo Monterrey -- Lím. Edos. N.L/Tamps., de la carretera Monterrey – Reynosa; en 47.72 km. en la red básica, del km. 127+000 al 174+720, del tramo Monterrey - Lím. Edos. N.L/Tamps., de la carretera Monterrey – Reynosa, en el Estado de Nuevo León.",""
