"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-03T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821492]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N11-2011-33525","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","DESMONTAJE COMPLETO Y PUESTA EN RESGUARDO DE GRUA YAQUI 5000 DE VEH 72332, DESMO","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","DESMONTAJE COMPLETO Y PUESTA EN RESGUARDO DE GRUA YAQUI 5000 DE VEH 72332, DESMO","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","33525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821492}]","DESMONTAJE COMPLETO Y PUESTA EN RESGUARDO DE GRUA YAQUI 5000 DE VEH 72332, DESMO","33525","true","Mixta","Comisión Federal de Electricidad","2011-08-17T00:00:00.000Z","56882","ocds-0ud2q6-AA-018TOQ960-N11-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42970","33525","2011-08-13T12:00:00.000Z","2011-08-12T12:16:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[AIRE PROYECTOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323715]","[{address={countryName=México}, roles=supplier, name=AIRE PROYECTOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aire-proyectos-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N19-2013-526651","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[aire-proyectos-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","CONTRATO DE CLIMAS 700429131","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","CONTRATO DE CLIMAS 700429131","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","526651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323715}]","COMPRA DE CLIMAS PARA ZONA RIOVERDE","526651","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","491231","ocds-0ud2q6-AA-018TOQ960-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIRE PROYECTOS DEL GOLFO SA DE CV, id=aire-proyectos-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40840","526651","2013-11-11T18:00:00.000Z","2013-11-01T14:42:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-03T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[SEGYSOLD DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1693]","[{identifier={legalName=SEGYSOLD DE MONTERREY SA DE CV, scheme=RUPC, id=7624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGYSOLD DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=segysold-de-monterrey-sa-de-cv}]",,"MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N1-2011-25349","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[segysold-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","MAX Y MIN DE EQ. Y HERRAM. DE SEGURIDAD / EPP","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","MAX Y MIN DE EQ. Y HERRAM. DE SEGURIDAD / EPP","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","25349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1693}]","ADQUISICION DE EQUIPO Y HERRAMIENTA DE SEGURIDAD SOLPED 500405437","25349","true",,"Comisión Federal de Electricidad","2011-05-12T00:00:00.000Z","3696","ocds-0ud2q6-AA-018TOQ960-N1-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35187.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGYSOLD DE MONTERREY SA DE CV, id=segysold-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35187.5","25349","2011-02-22T18:00:00.000Z","2011-02-04T14:32:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[DRAAISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13076]","[{identifier={legalName=DRAAISA, scheme=RUPC, id=8747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAAISA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=draaisa}]",,"MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N4-2011-25239","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[draaisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQUISICION DE AIRES ACONDICIONADOS PARA DEPARTAMENTO DE CONSTRUCTORA DE ZONA RIOVERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQUISICION DE AIRES ACONDICIONADOS PARA DEPARTAMENTO DE CONSTRUCTORA DE ZONA RIOVERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","25239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13076}]","ADQUISICION DE AIRE ACONDICIONADO PARA DEPTO. DE CONSTRUCTORA SOLPED 500413248","25239","true",,"Comisión Federal de Electricidad","2011-06-20T00:00:00.000Z","24561","ocds-0ud2q6-AA-018TOQ960-N4-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28786",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAAISA, id=draaisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28786","25239","2011-05-18T17:00:00.000Z","2011-05-11T20:15:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[MULTISURTIDORA GOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276549]","[{identifier={legalName=MULTISURTIDORA GOG SA DE CV, scheme=RUPC, id=25318, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISURTIDORA GOG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multisurtidora-gog-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N14-2013-1023303","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[multisurtidora-gog-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276549}]","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","1023303","true","Electrónica","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","420886","ocds-0ud2q6-AA-018TOQ960-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28749","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISURTIDORA GOG SA DE CV, id=multisurtidora-gog-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28749","1023303","2013-07-16T17:00:00.000Z","2013-07-11T09:55:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[OASIS LLANTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249644]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N7-2013-526883","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","CONTRATO 700415501","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","CONTRATO 700415501","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","526883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249644}]","ADQ. DE LLANTAS PARA VEHICULOS DE ZONA RIOVERDE","526883","true","Mixta","Comisión Federal de Electricidad","2014-06-18T00:00:00.000Z","384692","ocds-0ud2q6-AA-018TOQ960-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23892","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23892","526883","2013-05-03T17:00:00.000Z","2013-05-01T22:54:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[FRANCISCO VALENCIA CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246626]","[{address={countryName=México}, roles=supplier, name=FRANCISCO VALENCIA CABRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-valencia-cabrera}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N6-2013-1019961","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[francisco-valencia-cabrera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","Adq. de Torre de comunicacoes SE. Roverde","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","Adq. de Torre de comunicacoes SE. Roverde","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1019961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246626}]","Adq. de Torre de comunicaciones S.E. Rioverde","1019961","true","Mixta","Comisión Federal de Electricidad","2013-06-19T00:00:00.000Z","380037","ocds-0ud2q6-AA-018TOQ960-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22476","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO VALENCIA CABRERA, id=francisco-valencia-cabrera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22476","1019961","2013-04-30T17:00:00.000Z","2013-04-23T12:24:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-31T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[DRAAISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12080]","[{identifier={legalName=DRAAISA, scheme=RUPC, id=8747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAAISA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=draaisa}]",,"MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N3-2011-25246","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[draaisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQUISICION DE CLIMAS PARA LA AGENCIA COMERCIAL JALPAN DE ZONA RIOVERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQUISICION DE CLIMAS PARA LA AGENCIA COMERCIAL JALPAN DE ZONA RIOVERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","25246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12080}]","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO","25246","true",,"Comisión Federal de Electricidad","2011-06-10T00:00:00.000Z","23618","ocds-0ud2q6-AA-018TOQ960-N3-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18964",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAAISA, id=draaisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18964","25246","2011-05-12T17:00:00.000Z","2011-05-07T00:20:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[PROVEEDORA PANAMERICANA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916406]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PANAMERICANA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-panamericana-sa}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-E6-2016-1186665","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[proveedora-panamericana-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","EPP Y HTTA DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","EPP Y HTTA DE SEGURIDAD","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1186665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916406}]","ADQUISICION DE EQUIPO Y HERRAMIENTA DE SEGURIDAD Z. RIOVERDE 2016","1186665","true","Electrónica","Comisión Federal de Electricidad","2016-10-13T00:00:00.000Z","1112684","ocds-0ud2q6-AA-018TOQ960-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","16335.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA PANAMERICANA SA, id=proveedora-panamericana-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16335.25","1186665","2016-07-22T17:30:00.000Z","2016-07-19T15:16:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276549]","[{address={countryName=México}, roles=supplier, name=LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N14-2013-1023302","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276549}]","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","1023302","true","Electrónica","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","420886","ocds-0ud2q6-AA-018TOQ960-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE, id=logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9150","1023302","2013-07-16T17:00:00.000Z","2013-07-11T09:55:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916406]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-E6-2016-1186593","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQUISICION DE EPP Y HTTA DE SEGURIDAD SOLPED 500552625","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQUISICION DE EPP Y HTTA DE SEGURIDAD SOLPED 500552625","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1186593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916406}]","ADQUISICION DE EQUIPO Y HERRAMIENTA DE SEGURIDAD Z. RIOVERDE 2016","1186593","true","Electrónica","Comisión Federal de Electricidad","2016-10-13T00:00:00.000Z","1112684","ocds-0ud2q6-AA-018TOQ960-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","7740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7740","1186593","2016-07-22T17:30:00.000Z","2016-07-19T15:16:00.000Z"
