"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T16:29:35.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INRA SOLUCIONES, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0012300001]","[{identifier={scheme=Registro Nacional, id=3101357991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rotonda de la Bandera Ofiplaza del Este Edificio A Oficina 5 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INRA SOLUCIONES, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inra-soluciones-sociedad-anonima}]","11780000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000120-0012300001-432019004000212","[contract]","tribunal-supremo-de-elecciones","[inra-soluciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Horas de soporte técnico para base de datos ORACLE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0012300001}]","432019004000212","2019CD-000120-0012300001","ocds-rwubve-2019CD-000120-0012300001","[SERVICIOS]","9979414.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INRA SOLUCIONES, SOCIEDAD ANONIMA, id=inra-soluciones-sociedad-anonima}]","11780000","https://www.sicop.go.cr/index.jsp","buyer","9979414.61","432019004000212","true","581.890065","581.890065","USD","USD","17150","17150",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-08T12:00:28.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000305-0012300001]","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","10796805","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016CD-000305-0012300001-432016004000344","[contract]","tribunal-supremo-de-elecciones","[amoblamientos-fantini-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN E INSTALACIÓN DE MESA MODULAR CON ACCESORIOS PARA AUDITORIO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000305-0012300001}]","432016004000344","2016CD-000305-0012300001","ocds-rwubve-2016CD-000305-0012300001","[BIENES/SERVICIOS]","9970200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","10796805","https://www.sicop.go.cr/index.jsp","buyer","9970200","432016004000344","true",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-26T08:37:06.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0012300001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","10126000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000021-0012300001-432019004000053","[contract]","tribunal-supremo-de-elecciones","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS ARCGIS CON LA EMPRESA GEOTECNOLOGÍAS S. A. (ART. 139 INC A) R.L.C.A)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0012300001}]","432019004000053","2019CD-000021-0012300001","ocds-rwubve-2019CD-000021-0012300001","[BIENES]","9798997.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","10126000","https://www.sicop.go.cr/index.jsp","buyer","9798997.13","432019004000053","true","605.436956","605.436956","USD","USD","16185","16185",
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-06T13:16:50.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0012300001]","[{identifier={scheme=Registro Nacional, id=3101279803, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 44 AVENIDA 4B. LA PALMA DE HEREDIA. MITAD DE LA CUADRA CASA 3 PORTONES CAFE, MURO ENCHAPADO EN PIEDRA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avtec-sociedad-anonima}]","17828916","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000018-0012300001-432021004000481","[contract]","tribunal-supremo-de-elecciones","[avtec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONMUTADOR DE TELEFONÍA Y TELÉFONOS DIADEMAS Y TELÉFONOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000481","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000481-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0012300001}]","432021004000481","2021LA-000018-0012300001","ocds-rwubve-2021LA-000018-0012300001","[BIENES]","9797866.061","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVTEC SOCIEDAD ANONIMA, id=avtec-sociedad-anonima}]","17828916","https://www.sicop.go.cr/index.jsp","buyer","9797866.061","432021004000481","true",,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-14T11:32:38.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ANEM INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012300001]","[{identifier={scheme=Registro Nacional, id=3101406291, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 sur del Colegio Madre del Divino Pastor. Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ANEM INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=anem-ingenieria-sociedad-anonima}]","17000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000018-0012300001-432018004000490","[contract]","tribunal-supremo-de-elecciones","[anem-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de AC para IFED, Bodega de CE y Cuarto de Comunicación","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000490","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000490-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012300001}]","432018004000490","2018LA-000018-0012300001","ocds-rwubve-2018LA-000018-0012300001","[SERVICIOS]","9715080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANEM INGENIERIA SOCIEDAD ANONIMA, id=anem-ingenieria-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","9715080","432018004000490","true",,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-26T14:01:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TALLER INDUSTRIAL ROJAS Y HERRERA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000122-0012300001]","[{identifier={scheme=Registro Nacional, id=3102457983, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 50 sur antiguo lagar san joaquin de flores heredia Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TALLER INDUSTRIAL ROJAS Y HERRERA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-industrial-rojas-y-herrera-limitada}]","12000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016CD-000122-0012300001-432016004000141","[contract]","tribunal-supremo-de-elecciones","[taller-industrial-rojas-y-herrera-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN DEL MONTACARGAS DE LA SODA INSTITUCIONAL EN LA SEDE CENTRAL DEL TRIBUNAL SUPREMO DE ELECCIONES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000122-0012300001}]","432016004000141","2016CD-000122-0012300001","ocds-rwubve-2016CD-000122-0012300001","[SERVICIOS]","9600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL ROJAS Y HERRERA LIMITADA, id=taller-industrial-rojas-y-herrera-limitada}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","9600000","432016004000141","true",,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-20T12:55:01.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000514-0012300001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","9587650","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000514-0012300001-432017004000833","[contract]","tribunal-supremo-de-elecciones","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de 2013LA-000025-85001 Licencias IPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000833","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000833-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000514-0012300001}]","432017004000833","2017CD-000514-0012300001","ocds-rwubve-2017CD-000514-0012300001","[BIENES]","9540164.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","9587650","https://www.sicop.go.cr/index.jsp","buyer","9540164.86","432017004000833","true","566.181891","566.181891","USD","USD","16850","16850","2018-06-20T12:55:01.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-27T09:04:40.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0012300001]","[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","10500000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000045-0012300001-432018004000105","[contract]","tribunal-supremo-de-elecciones","[formularios-estandard-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Formatos para certificación de hechos civiles y vitales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0012300001}]","432018004000105","2018CD-000045-0012300001","ocds-rwubve-2018CD-000045-0012300001","[BIENES]","9475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","9475000","432018004000105","true",,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T07:10:01.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0012300001]","[{identifier={scheme=Registro Nacional, id=3101178952, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este 125 sur del banco nacional, santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-demarkam-internacional-sociedad-anonima}]","203400","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000200-0012300001-432021004000445","[contract]","tribunal-supremo-de-elecciones","[corporacion-demarkam-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMISETAS, LANYARDS, FRANELA Y TOLDO, PROCESO ELECTORAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000445","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000445-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0012300001}]","432021004000445","2021CD-000200-0012300001","ocds-rwubve-2021CD-000200-0012300001","[BIENES]","9470417","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-demarkam-internacional-sociedad-anonima}]","203400","https://www.sicop.go.cr/index.jsp","buyer","9470417","432021004000445","true",,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-21T15:01:48.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0012300001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","1.06849264E7","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000007-0012300001-432021004000055","[contract]","tribunal-supremo-de-elecciones","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPUTADORAS PORTÁTILES MACBOOK Y MACBOOK PRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0012300001}]","432021004000055","2021CD-000007-0012300001","ocds-rwubve-2021CD-000007-0012300001","[BIENES]","9468428.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","1.06849264E7","https://www.sicop.go.cr/index.jsp","buyer","9468428.82","432021004000055","true","614.507431","614.507431","USD","USD","15408.16","15408.16",
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-05T14:21:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000101-0012300001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","9690000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000101-0012300001-432017004000173","[contract]","tribunal-supremo-de-elecciones","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de licencias ARCGIS (Oferente único)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000101-0012300001}]","432017004000173","2017CD-000101-0012300001","ocds-rwubve-2017CD-000101-0012300001","[BIENES]","9434388.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","9690000","https://www.sicop.go.cr/index.jsp","buyer","9434388.09","432017004000173","true","578.26467","578.26467","USD","USD","16315","16315",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T07:55:17.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0012300001]","[{identifier={scheme=Registro Nacional, id=3101450326, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum dos edificio D cuarto piso santa ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=navegacion-satelital-de-costa-rica-sociedad-anonima}]","6700000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000070-0012300001-432021004000160","[contract]","tribunal-supremo-de-elecciones","[navegacion-satelital-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE GPS ELECCIONES 2022","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0012300001}]","432021004000160","2021CD-000070-0012300001","ocds-rwubve-2021CD-000070-0012300001","[SERVICIOS]","9425490.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA, id=navegacion-satelital-de-costa-rica-sociedad-anonima}]","6700000","https://www.sicop.go.cr/index.jsp","buyer","9425490.84","432021004000160","true","618.060191","618.060191","USD","USD","15250.118","15250.118",
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-17T11:14:09.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TELECABLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000226-0012300001]","[{identifier={scheme=Registro Nacional, id=3101336262, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del banco nacional de costarica 225 mts al este Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TELECABLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telecable-sociedad-anonima}]","3876972","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000226-0012300001-432017004000386","[contract]","tribunal-supremo-de-elecciones","[telecable-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mensajes por medio de TV Cable con Telecable S.A., Elecciones 2018","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000386","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000386-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000226-0012300001}]","432017004000386","2017CD-000226-0012300001","ocds-rwubve-2017CD-000226-0012300001","[SERVICIOS]","9424368","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELECABLE SOCIEDAD ANONIMA, id=telecable-sociedad-anonima}]","3876972","https://www.sicop.go.cr/index.jsp","buyer","9424368","432017004000386","true",,,,,,,
