"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-11-22T18:16:00.000Z","2011-12-06T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[ROBERTO SUMARAN BARBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63889]","[{address={countryName=México}, roles=supplier, name=ROBERTO SUMARAN BARBA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-sumaran-barba}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N33-2011-78986","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[roberto-sumaran-barba]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-12-02T09:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE GUARNICION Y BANQUETA EN CALLE SANTIAGO APOSTOL ENTRE LAS CALLES JESUS LOPEZ Y VALLADOLID, COL. CHICAHUALES II, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE GUARNICION Y BANQUETA EN CALLE SANTIAGO APOSTOL ENTRE LAS CALLES JESUS LOPEZ Y VALLADOLID, COL. CHICAHUALES II, JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","78986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63889}]","Aguascalientes","CONSTRUCCION DE GUARNICION Y BANQUETA EN CALLE SANTIAGO APOSTOL","78986","true","Secretaría de Obras Públicas","2011-12-25T00:00:00.000Z","106916","ocds-0ud2q6-LO-901006994-N33-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","87283.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROBERTO SUMARAN BARBA, id=roberto-sumaran-barba}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","87283.47","78986","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-11-22T18:46:00.000Z","2011-12-06T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[CONSTRUCTORA VALDEZ RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63906]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALDEZ RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valdez-rodriguez-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N34-2011-79031","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[constructora-valdez-rodriguez-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-12-02T09:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE PAVIMENTO HIDRAULICO, EN CALLE 20 DE NOVIEMBRE, COL. EJIDAL, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE PAVIMENTO HIDRAULICO, EN CALLE 20 DE NOVIEMBRE, COL. EJIDAL, JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","79031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63906}]","Aguascalientes","CONSTRUCCION DE PAVIMENTO HIDRAULICO, EN CALLE 20 DE NOVIEMBRE","79031","true","Secretaría de Obras Públicas","2011-12-25T00:00:00.000Z","106939","ocds-0ud2q6-LO-901006994-N34-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","392177.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA VALDEZ RODRIGUEZ SA DE CV, id=constructora-valdez-rodriguez-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","392177.22","79031","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-11-22T19:11:00.000Z","2011-12-06T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[GRUPO CONSTRUCTOR SOASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63920]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SOASA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-soasa-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N35-2011-79038","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[grupo-constructor-soasa-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-12-02T09:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE PAVIMENTO HIDRAULICO, CALLE VICENTE GUERRERO, COL. EJIDAL, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE PAVIMENTO HIDRAULICO, CALLE VICENTE GUERRERO, COL. EJIDAL, JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","79038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63920}]","Aguascalientes","CONSTRUCCION DE PAVIMENTO HIDRAULICO, CALLE VICENTE GUERRERO, COL. EJIDAL, JESUS","79038","true","Secretaría de Obras Públicas","2011-12-25T00:00:00.000Z","106952","ocds-0ud2q6-LO-901006994-N35-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","441119.71","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO CONSTRUCTOR SOASA SA DE CV, id=grupo-constructor-soasa-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","441119.71","79038","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-11-22T19:46:00.000Z","2011-12-07T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[MARCO ANTONIO HERMOSILLO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63933]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO HERMOSILLO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-antonio-hermosillo-gonzalez}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N36-2011-79047","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[marco-antonio-hermosillo-gonzalez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-12-02T09:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","REHABILITACION DE UNIDAD DEPORTIVA PASEOS DE AGUASCALIENTES, FRACC. PASEOS DE AGUASCALIENTES, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","REHABILITACION DE UNIDAD DEPORTIVA PASEOS DE AGUASCALIENTES, FRACC. PASEOS DE AGUASCALIENTES, JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","79047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63933}]","Aguascalientes","REHABILITACION DE UNIDAD DEPORTIVA PASEOS DE AGUASCALIENTES","79047","true","Secretaría de Obras Públicas","2011-12-12T00:00:00.000Z","106964","ocds-0ud2q6-LO-901006994-N36-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","773721.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MARCO ANTONIO HERMOSILLO GONZALEZ, id=marco-antonio-hermosillo-gonzalez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","773721.18","79047","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-12-06T09:29:00.000Z","2011-12-20T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[CONSTRUCCIONES Y TRANSPORTES ORO-MAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68279]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TRANSPORTES ORO-MAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-transportes-oro-mar-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N37-2011-79053","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[construcciones-y-transportes-oro-mar-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-12-16T09:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE PLAZA COMUNITARIA EN LA TOMATINA, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE PLAZA COMUNITARIA EN LA TOMATINA, JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","79053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68279}]","Aguascalientes","CONSTRUCCION DE PLAZA COMUNITARIA EN LA TOMATINA, JESUS MARIA, AGS.","79053","true","Secretaría de Obras Públicas","2012-01-08T00:00:00.000Z","113962","ocds-0ud2q6-LO-901006994-N37-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","636826.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCCIONES Y TRANSPORTES ORO-MAR SA DE CV, id=construcciones-y-transportes-oro-mar-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","636826.51","79053","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","2013-06-20T14:05:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[DANIEL GONZALEZ GUERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268581]","[{address={countryName=México}, roles=supplier, name=DANIEL GONZALEZ GUERRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-gonzalez-guerra}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N4-2013-372326","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[daniel-gonzalez-guerra]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2013-07-05T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE PAVIMENTO HIDRAULICO EN CALLE ABASOLO, ZONA CENTRO","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE PAVIMENTO HIDRAULICO EN CALLE ABASOLO, ZONA CENTRO","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","372326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268581}]","Aguascalientes","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN LA CALLE ABASOLO","372326","true","Secretaría de Obras Públicas","2013-08-14T00:00:00.000Z","409874","ocds-0ud2q6-LO-901006994-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","229900.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DANIEL GONZALEZ GUERRA, id=daniel-gonzalez-guerra}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","229900.4","372326","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","2013-06-20T14:07:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[URBANIZACIONES Y EDIFICACIONES GAES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268664]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y EDIFICACIONES GAES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizaciones-y-edificaciones-gaes-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N5-2013-372333","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[urbanizaciones-y-edificaciones-gaes-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2013-07-05T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN LA CALLE LÁZARO CÁRDENAS ESQ. CALLE ALTAVISTA, ZONA CENTRO, DELEGACIÓN CABECERA MUNICIPAL, JESÚS MARÍA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN LA CALLE LÁZARO CÁRDENAS ESQ. CALLE ALTAVISTA, ZONA CENTRO, DELEGACIÓN CABECERA MUNICIPAL, JESÚS MARÍA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","372333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268664}]","Aguascalientes","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN LA CALLE LÁZARO CÁRDENAS","372333","true","Secretaría de Obras Públicas","2013-08-19T00:00:00.000Z","410158","ocds-0ud2q6-LO-901006994-N5-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","299534.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=URBANIZACIONES Y EDIFICACIONES GAES SA DE CV, id=urbanizaciones-y-edificaciones-gaes-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299534.97","372333","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","2013-06-20T14:09:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[CONSTRUCCIONES Y TRANSPORTES ORO-MAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268727]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TRANSPORTES ORO-MAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-transportes-oro-mar-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N6-2013-372338","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[construcciones-y-transportes-oro-mar-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2013-07-05T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE PAVIMENTO HIDRÁULICO, GUARNICIONES Y BANQUETAS EN CALLE ARROYO, EL TORITO, ZONA CENTRO, DELEGACIÓN CABECERA MUNICIPAL, JESÚS MARÍA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE PAVIMENTO HIDRÁULICO, GUARNICIONES Y BANQUETAS EN CALLE ARROYO, EL TORITO, ZONA CENTRO, DELEGACIÓN CABECERA MUNICIPAL, JESÚS MARÍA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","372338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268727}]","Aguascalientes","CONSTRUCCION DE PAVIMENTO HIDRÁULICO, GUARNICIONES Y BANQUETAS EN CALLE ARROYO","372338","true","Secretaría de Obras Públicas","2013-08-24T00:00:00.000Z","410239","ocds-0ud2q6-LO-901006994-N6-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","359709.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCCIONES Y TRANSPORTES ORO-MAR SA DE CV, id=construcciones-y-transportes-oro-mar-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","359709.74","372338","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","2013-06-20T14:43:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[URBANIZACIONES Y CONCRETOS DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268768]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y CONCRETOS DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanizaciones-y-concretos-de-aguascalientes-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N7-2013-372345","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[urbanizaciones-y-concretos-de-aguascalientes-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2013-07-05T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE PAVIMENTO HIDRAULICO","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE PAVIMENTO HIDRAULICO","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","372345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268768}]","Aguascalientes","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN CALLE RUBÍ","372345","true","Secretaría de Obras Públicas","2013-08-25T00:00:00.000Z","410298","ocds-0ud2q6-LO-901006994-N7-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","369719.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=URBANIZACIONES Y CONCRETOS DE AGUASCALIENTES SA DE CV, id=urbanizaciones-y-concretos-de-aguascalientes-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","369719.95","372345","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","2013-06-27T08:31:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[URBANIZACIONES Y EDIFICACIONES GAES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270574]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y EDIFICACIONES GAES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizaciones-y-edificaciones-gaes-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N8-2013-372356","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[urbanizaciones-y-edificaciones-gaes-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2013-07-12T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","COMANDANCIA DE SEGURIDAD PUBLICA, JESÚS MARÍA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","COMANDANCIA DE SEGURIDAD PUBLICA, JESÚS MARÍA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","372356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270574}]","Aguascalientes","COMANDANCIA DE SEGURIDAD PUBLICA","372356","true","Secretaría de Obras Públicas","2013-10-18T00:00:00.000Z","412906","ocds-0ud2q6-LO-901006994-N8-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1443134.81","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=URBANIZACIONES Y EDIFICACIONES GAES SA DE CV, id=urbanizaciones-y-edificaciones-gaes-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1443134.81","372356","Nacional","Electrónica","[electronicSubmission]",
