"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[INGENIERÍA TÉCNICA Y TOPOGRÁFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-121-Y-00-2014]","[{roles=supplier, name=INGENIERÍA TÉCNICA Y TOPOGRÁFICA S.A. DE C.V., details={type=company}, id=ingenieria-tecnica-y-topografica-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CF-A-121-Y-00-2014-2014-08-CF-A-121-Y-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ingenieria-tecnica-y-topografica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento de Preliminar E.C. (Juan Mata Ortiz Mesa del Huracán Km. 34 500) Jovales del Km. 0 000 al Km. 46 000 en el Estado de Chihuahua","[{id=pot-1620519810584}]","Levantamiento de Preliminar E.C. (Juan Mata Ortiz Mesa del Huracán Km. 34 500) Jovales del Km. 0 000 al Km. 46 000 en el Estado de Chihuahua","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CF-A-121-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CF-A-121-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-121-Y-00-2014}]","Levantamiento de Preliminar E.C. (Juan Mata Ortiz Mesa del Huracán Km. 34 500) Jovales del Km. 0 000 al Km. 46 000 en el Estado de Chihuahua","2014-08-CF-A-121-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-31T00:00:00.000Z","2014-08-CF-A-121-Y-00-2014","ocds-0ud2q6-2014-08-CF-A-121-Y-00-2014","269999.9992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA TÉCNICA Y TOPOGRÁFICA S.A. DE C.V., id=ingenieria-tecnica-y-topografica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269999.9992","2014-08-CF-A-121-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ING. JUSTINO JAIME GONZALEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-123-Y-00-2014]","[{roles=supplier, name=ING. JUSTINO JAIME GONZALEZ HERNANDEZ, details={type=person}, id=ing-justino-jaime-gonzalez-hernandez}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CF-A-123-Y-00-2014-2014-08-CF-A-123-Y-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-justino-jaime-gonzalez-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio Técnico Justificativo para el cambio de uso de suelo del camino Juan Mata Ortiz Mesa del Huracán del Km. 68 000 al Km. 90 000 en el Estado de Chihuahua","[{id=pot-1620519810584}]","Estudio Técnico Justificativo para el cambio de uso de suelo del camino Juan Mata Ortiz Mesa del Huracán del Km. 68 000 al Km. 90 000 en el Estado de Chihuahua","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CF-A-123-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CF-A-123-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-123-Y-00-2014}]","Estudio Técnico Justificativo para el cambio de uso de suelo del camino Juan Mata Ortiz Mesa del Huracán del Km. 68 000 al Km. 90 000 en el Estado de Chihuahua","2014-08-CF-A-123-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-31T00:00:00.000Z","2014-08-CF-A-123-Y-00-2014","ocds-0ud2q6-2014-08-CF-A-123-Y-00-2014","580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JUSTINO JAIME GONZALEZ HERNANDEZ, id=ing-justino-jaime-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580000","2014-08-CF-A-123-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ING. CARLOS EUGENIO GARCÍA GUILLEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-127-Y-00-2014]","[{roles=supplier, name=ING. CARLOS EUGENIO GARCÍA GUILLEN, details={type=person}, id=ing-carlos-eugenio-garcia-guillen}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CF-A-127-Y-00-2014-2014-08-CF-A-127-Y-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-carlos-eugenio-garcia-guillen]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión corresponsable y control de los trabajos de la modernización del camino Juan Mata Ortiz Mesa del Huracán ejecutando trabajos de construcción de terracerias obras de drenaje trabajos diversos pavimentación y señalamiento tramo del km. 87 000 al km. 90 000 en el Estado de Chihuahua","[{id=pot-1620519810584}]","Supervisión corresponsable y control de los trabajos de la modernización del camino Juan Mata Ortiz Mesa del Huracán ejecutando trabajos de construcción de terracerias obras de drenaje trabajos diversos pavimentación y señalamiento tramo del km. 87 000 al km. 90 000 en el Estado de Chihuahua","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CF-A-127-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CF-A-127-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-127-Y-00-2014}]","Supervisión corresponsable y control de los trabajos de la modernización del camino Juan Mata Ortiz Mesa del Huracán ejecutando trabajos de construcción de terracerias obras de drenaje trabajos diversos pavimentación y señalamiento tramo del km. 87 000 al km. 90 000 en el Estado de Chihuahua","2014-08-CF-A-127-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-28T00:00:00.000Z","2014-08-CF-A-127-Y-00-2014","ocds-0ud2q6-2014-08-CF-A-127-Y-00-2014","618895.844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. CARLOS EUGENIO GARCÍA GUILLEN, id=ing-carlos-eugenio-garcia-guillen}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618895.844","2014-08-CF-A-127-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[J.D. CONSULTORES EN INGENIERÍA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-130-Y-00-2014]","[{roles=supplier, name=J.D. CONSULTORES EN INGENIERÍA S.A. DE C.V, details={type=company}, id=jd-consultores-en-ingenieria-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CF-A-130-Y-00-2014-2014-08-CF-A-130-Y-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jd-consultores-en-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión corresponsable y control de la modernización del camino Guachochi Yoquivo tramo del km. 39 000 al km. 42 420 ejecutando trabajos de construción de terracerías obras de drenaje trabajos diversos pavimentación y señalamiento en el Estado de Chihuahua","[{id=pot-1620519810584}]","Supervisión corresponsable y control de la modernización del camino Guachochi Yoquivo tramo del km. 39 000 al km. 42 420 ejecutando trabajos de construción de terracerías obras de drenaje trabajos diversos pavimentación y señalamiento en el Estado de Chihuahua","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CF-A-130-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CF-A-130-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-130-Y-00-2014}]","Supervisión corresponsable y control de la modernización del camino Guachochi Yoquivo tramo del km. 39 000 al km. 42 420 ejecutando trabajos de construción de terracerías obras de drenaje trabajos diversos pavimentación y señalamiento en el Estado de Chihuahua","2014-08-CF-A-130-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-07T00:00:00.000Z","2014-08-CF-A-130-Y-00-2014","ocds-0ud2q6-2014-08-CF-A-130-Y-00-2014","636340.794","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.D. CONSULTORES EN INGENIERÍA S.A. DE C.V, id=jd-consultores-en-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","636340.794","2014-08-CF-A-130-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ING. CARLOS EUGENIO GARCÍA GUILLEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-131-Y-00-2014]","[{roles=supplier, name=ING. CARLOS EUGENIO GARCÍA GUILLEN, details={type=person}, id=ing-carlos-eugenio-garcia-guillen}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CF-A-131-Y-00-2014-2014-08-CF-A-131-Y-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-carlos-eugenio-garcia-guillen]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión corresponsable y control de los trabajos de construcción de terracerías obras de drenaje trabajos diversos pavimentación y señalamiento del camino San José del Sitio - Valerio tramo del km. 6 100 al km. 12 000 en el Estado de","[{id=pot-1620519810584}]","Supervisión corresponsable y control de los trabajos de construcción de terracerías obras de drenaje trabajos diversos pavimentación y señalamiento del camino San José del Sitio - Valerio tramo del km. 6 100 al km. 12 000 en el Estado de","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CF-A-131-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CF-A-131-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-131-Y-00-2014}]","Supervisión corresponsable y control de los trabajos de construcción de terracerías obras de drenaje trabajos diversos pavimentación y señalamiento del camino San José del Sitio - Valerio tramo del km. 6 100 al km. 12 000 en el Estado de","2014-08-CF-A-131-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-20T00:00:00.000Z","2014-08-CF-A-131-Y-00-2014","ocds-0ud2q6-2014-08-CF-A-131-Y-00-2014","514510.3672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. CARLOS EUGENIO GARCÍA GUILLEN, id=ing-carlos-eugenio-garcia-guillen}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","514510.3672","2014-08-CF-A-131-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[GRUPO CONSTRUCTOR KOPEK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-133-W-00-2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR KOPEK S.A. DE C.V., details={type=company}, id=grupo-constructor-kopek-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CF-A-133-W-00-2014-2014-08-CF-A-133-W-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-kopek-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación del camino Puerto Sabinal Badiraguato ejecutando trabajos de remoción de derrumbes limpieza de cunetas limpieza de contracunetas reparación de obras de drenaje construcción de muros trabajos diversos bacheo reposición de carpeta asfáltica y señalamiento tramo del km. 0 000 al km. 36 000 ( tramos aislados) en el Estado de Chihuahua","[{id=pot-1620519810584}]","Conservación del camino Puerto Sabinal Badiraguato ejecutando trabajos de remoción de derrumbes limpieza de cunetas limpieza de contracunetas reparación de obras de drenaje construcción de muros trabajos diversos bacheo reposición de carpeta asfáltica y señalamiento tramo del km. 0 000 al km. 36 000 ( tramos aislados) en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CF-A-133-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CF-A-133-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-133-W-00-2014}]","Conservación del camino Puerto Sabinal Badiraguato ejecutando trabajos de remoción de derrumbes limpieza de cunetas limpieza de contracunetas reparación de obras de drenaje construcción de muros trabajos diversos bacheo reposición de carpeta asfáltica y señalamiento tramo del km. 0 000 al km. 36 000 ( tramos aislados) en el Estado de Chihuahua","2014-08-CF-A-133-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-18T00:00:00.000Z","2014-08-CF-A-133-W-00-2014","ocds-0ud2q6-2014-08-CF-A-133-W-00-2014","5562214.9176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR KOPEK S.A. DE C.V., id=grupo-constructor-kopek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5562214.9176","2014-08-CF-A-133-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CONSTRUCTORA E INMOBILIARIA HAVANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-138-Y-00-2014]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA HAVANA S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-havana-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CF-A-138-Y-00-2014-2014-08-CF-A-138-Y-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-havana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión corresponsable y control de la modernización del camino Bocoyna-Sisoguichi tramo del km. 17 600 al km. 21 500 ejecutando trabajos de construcción de terracerías obras de drenaje trabajos diversos pavimentación y señalamiento en el Estado de Chihuahua","[{id=pot-1620519810584}]","Supervisión corresponsable y control de la modernización del camino Bocoyna-Sisoguichi tramo del km. 17 600 al km. 21 500 ejecutando trabajos de construcción de terracerías obras de drenaje trabajos diversos pavimentación y señalamiento en el Estado de Chihuahua","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CF-A-138-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CF-A-138-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-138-Y-00-2014}]","Supervisión corresponsable y control de la modernización del camino Bocoyna-Sisoguichi tramo del km. 17 600 al km. 21 500 ejecutando trabajos de construcción de terracerías obras de drenaje trabajos diversos pavimentación y señalamiento en el Estado de Chihuahua","2014-08-CF-A-138-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-07T00:00:00.000Z","2014-08-CF-A-138-Y-00-2014","ocds-0ud2q6-2014-08-CF-A-138-Y-00-2014","478677.0508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E INMOBILIARIA HAVANA S.A. DE C.V., id=constructora-e-inmobiliaria-havana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","478677.0508","2014-08-CF-A-138-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CONSTRUCTORA RASCÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-140-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA RASCÓN S.A. DE C.V., details={type=company}, id=constructora-rascon-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CF-A-140-W-00-2014-2014-08-CF-A-140-W-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-rascon-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización del camino San Rafael-Bahuichivo ejecutando trabajos de construcción de terracerías obras de drenaje obras complementarias pavimentación y señalamiento tramo del km. 33 140 al km. 34 220 del municipio de Urique en el Estado de Chihuahua","[{id=pot-1620519810584}]","Modernización del camino San Rafael-Bahuichivo ejecutando trabajos de construcción de terracerías obras de drenaje obras complementarias pavimentación y señalamiento tramo del km. 33 140 al km. 34 220 del municipio de Urique en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CF-A-140-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CF-A-140-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-140-W-00-2014}]","Modernización del camino San Rafael-Bahuichivo ejecutando trabajos de construcción de terracerías obras de drenaje obras complementarias pavimentación y señalamiento tramo del km. 33 140 al km. 34 220 del municipio de Urique en el Estado de Chihuahua","2014-08-CF-A-140-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-30T00:00:00.000Z","2014-08-CF-A-140-W-00-2014","ocds-0ud2q6-2014-08-CF-A-140-W-00-2014","3.95002005664E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA RASCÓN S.A. DE C.V., id=constructora-rascon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.95002005664E7","2014-08-CF-A-140-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-02T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[GRUPO CADUMA CONSULTORES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-142-Y-00-2014]","[{roles=supplier, name=GRUPO CADUMA CONSULTORES S. DE R.L. DE C.V., details={type=company}, id=grupo-caduma-consultores-s-de-rl-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CF-A-142-Y-00-2014-2014-08-CF-A-142-Y-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-caduma-consultores-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervision corresponsable y control de los trabajos de construcción del Puente la Bufa-Arco metalico ubicado en el km. 38 675.50 del camino Samachique- Batopilas cruce con rio Batopilas en el Estado de Chihuahua","[{id=pot-1620519810584}]","Supervision corresponsable y control de los trabajos de construcción del Puente la Bufa-Arco metalico ubicado en el km. 38 675.50 del camino Samachique- Batopilas cruce con rio Batopilas en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CF-A-142-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CF-A-142-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-142-Y-00-2014}]","Supervision corresponsable y control de los trabajos de construcción del Puente la Bufa-Arco metalico ubicado en el km. 38 675.50 del camino Samachique- Batopilas cruce con rio Batopilas en el Estado de Chihuahua","2014-08-CF-A-142-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-08-CF-A-142-Y-00-2014","ocds-0ud2q6-2014-08-CF-A-142-Y-00-2014","1187747.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CADUMA CONSULTORES S. DE R.L. DE C.V., id=grupo-caduma-consultores-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1187747.01","2014-08-CF-A-142-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[AFIRMA INMOBILIARÍA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-511-W-00-2014]","[{roles=supplier, name=AFIRMA INMOBILIARÍA S.A. DE C.V, details={type=company}, id=afirma-inmobiliaria-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CF-A-511-W-00-2014-2014-08-CF-A-511-W-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[afirma-inmobiliaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucción del puente Arroyo Florido mediante los trabajos de reconstrucción por medio de diez pares de cajones de 5x3x8 mts. c/u. limpieza y encauzamiento del arroyo y ampliación de área hidraulica en E.C. Delicias-Chihuahua km. 179 200-San Diego de Alcala km. 18 200 en el Municipio de Rosales en el Estado de Chihuahua","[{id=pot-1620519810584}]","Reconstrucción del puente Arroyo Florido mediante los trabajos de reconstrucción por medio de diez pares de cajones de 5x3x8 mts. c/u. limpieza y encauzamiento del arroyo y ampliación de área hidraulica en E.C. Delicias-Chihuahua km. 179 200-San Diego de Alcala km. 18 200 en el Municipio de Rosales en el Estado de Chihuahua","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CF-A-511-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CF-A-511-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-511-W-00-2014}]","Reconstrucción del puente Arroyo Florido mediante los trabajos de reconstrucción por medio de diez pares de cajones de 5x3x8 mts. c/u. limpieza y encauzamiento del arroyo y ampliación de área hidraulica en E.C. Delicias-Chihuahua km. 179 200-San Diego de Alcala km. 18 200 en el Municipio de Rosales en el Estado de Chihuahua","2014-08-CF-A-511-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-29T00:00:00.000Z","2014-08-CF-A-511-W-00-2014","ocds-0ud2q6-2014-08-CF-A-511-W-00-2014","1.296344666E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AFIRMA INMOBILIARÍA S.A. DE C.V, id=afirma-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.296344666E7","2014-08-CF-A-511-W-00-2014"
