"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-09-04T11:44:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[ELECTRICAL GLOBAL ENGINEERING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447296]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL GLOBAL ENGINEERING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrical-global-engineering-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N48-2014-605013","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[electrical-global-engineering-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2014-09-05T13:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","CURSO DE CALIDAD DE LA ENERGIA","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","CURSO DE CALIDAD DE LA ENERGIA","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","605013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447296}]","CURSO DE CALIDAD DE LA ENERGIA EN SISTEMAS ELECTRICOS Y SU REGULACION","605013","true","Electrónica","Centro Nacional de Control de Energía","2014-09-12T00:00:00.000Z","666063","ocds-0ud2q6-AA-018TOQ123-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ELECTRICAL GLOBAL ENGINEERING SA DE CV, id=electrical-global-engineering-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","605013","2014-09-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[ALFONSO RAIMUNDO HERNANDEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570168]","[{address={countryName=México}, roles=supplier, name=ALFONSO RAIMUNDO HERNANDEZ DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-raimundo-hernandez-dominguez}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N49-2011-70244","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[alfonso-raimundo-hernandez-dominguez]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-11-29T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","70244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570168}]","INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO SALA OPERACION","70244","true","Electrónica","Centro Nacional de Control de Energía","2011-12-02T00:00:00.000Z","116213","ocds-0ud2q6-AA-018TOQ123-N49-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ALFONSO RAIMUNDO HERNANDEZ DOMINGUEZ, id=alfonso-raimundo-hernandez-dominguez}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63120","70244",
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[JAIME TORNEL MELENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675596]","[{address={countryName=México}, roles=supplier, name=JAIME TORNEL MELENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-tornel-melendez}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N49-2012-838501","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[jaime-tornel-melendez]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-06-20T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","mantto a sistema deteccion contra incendio","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","mantto a sistema deteccion contra incendio","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","838501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675596}]","SERVICIO DE MANTENIMIENTO A SISTEMA CONTRAINCENDIO ACOR","838501","true","Electrónica","Centro Nacional de Control de Energía","2012-06-28T00:00:00.000Z","252730","ocds-0ud2q6-AA-018TOQ123-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=JAIME TORNEL MELENDEZ, id=jaime-tornel-melendez}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","838501","2012-06-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-18T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[LUIS ALBERTO SANCHEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560998]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO SANCHEZ MENDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-sanchez-mendez}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N5-2011-7547","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[luis-alberto-sanchez-mendez]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-04-15T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","laminas de policarbonato celular","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","laminas de policarbonato celular","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","7547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560998}]","lamina de policarbonato celular","7547","true","Electrónica","Centro Nacional de Control de Energía","2011-04-28T00:00:00.000Z","18650","ocds-0ud2q6-AA-018TOQ123-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22270","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=LUIS ALBERTO SANCHEZ MENDEZ, id=luis-alberto-sanchez-mendez}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22270","7547",
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[MARIVEL GOMEZ CACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570620]","[{address={countryName=México}, roles=supplier, name=MARIVEL GOMEZ CACHO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marivel-gomez-cacho}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N50-2011-70247","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[marivel-gomez-cacho]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-11-25T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","CONCERTINA PARA SUBAREA DE CONTROL SURESTE","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","CONCERTINA PARA SUBAREA DE CONTROL SURESTE","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","70247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570620}]","CONCERTINA PARA LA SUB-SURESTE","70247","true","Electrónica","Centro Nacional de Control de Energía","2011-12-07T00:00:00.000Z","116224","ocds-0ud2q6-AA-018TOQ123-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39808.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=MARIVEL GOMEZ CACHO, id=marivel-gomez-cacho}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39808.65","70247",
"2019-11-08T17:40:02.000Z","2012-10-25T16:29:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[L Y M DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177519]","[{address={countryName=México}, roles=supplier, name=L Y M DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=l-y-m-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N50-2012-242795","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[l-y-m-de-mexico-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-10-26T10:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","RADIADOR","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","RADIADOR","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","242795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177519}]","RADIADOR P/GENERADOR 500 KW","242795","true","Mixta","Centro Nacional de Control de Energía","2012-12-14T00:00:00.000Z","271661","ocds-0ud2q6-AA-018TOQ123-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163371.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=L Y M DE MEXICO SA DE CV, id=l-y-m-de-mexico-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163371.5","242795","2012-10-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[SALVADOR DOMINGUEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573094]","[{address={countryName=México}, roles=supplier, name=SALVADOR DOMINGUEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=salvador-dominguez-lopez}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N51-2011-70248","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[salvador-dominguez-lopez]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-12-08T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","LOTE DE MATERIAL ELECTRICO PARA INSTALACION DE UPS","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","LOTE DE MATERIAL ELECTRICO PARA INSTALACION DE UPS","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","70248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573094}]","LOTE DE MATERIAL ELECTRICO","70248","true","Electrónica","Centro Nacional de Control de Energía","2011-12-16T00:00:00.000Z","116227","ocds-0ud2q6-AA-018TOQ123-N51-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52146.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=SALVADOR DOMINGUEZ LOPEZ, id=salvador-dominguez-lopez}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52146.73","70248",
"2019-11-08T17:40:02.000Z","2012-11-20T15:35:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[MARICELA MURGA ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196471]","[{address={countryName=México}, roles=supplier, name=MARICELA MURGA ARREDONDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maricela-murga-arredondo}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N51-2012-258636","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[maricela-murga-arredondo]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-11-22T10:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE IMPERMEABILIZACIÓN","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE IMPERMEABILIZACIÓN","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","258636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196471}]","SERVICIO DE IMPERMEABILIZACIÓN SUB GRO. MOR.","258636","true","Mixta","Centro Nacional de Control de Energía","2012-12-07T00:00:00.000Z","285634","ocds-0ud2q6-AA-018TOQ123-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41529","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=MARICELA MURGA ARREDONDO, id=maricela-murga-arredondo}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41529","258636","2012-11-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-31T12:22:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[OMEGA INGENIERIA Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322881]","[{address={countryName=México}, roles=supplier, name=OMEGA INGENIERIA Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=omega-ingenieria-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N51-2013-407919","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[omega-ingenieria-y-servicios-integrales-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2013-11-04T12:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIOS DIVERSOS PARA LA SUB-SURESTE","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIOS DIVERSOS PARA LA SUB-SURESTE","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","407919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322881}]","SERVICIOS DIVERSOS DE LA SUBAREA DE CONTROL SURESTE","407919","true","Electrónica","Centro Nacional de Control de Energía","2013-11-20T00:00:00.000Z","488515","ocds-0ud2q6-AA-018TOQ123-N51-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30270.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=OMEGA INGENIERIA Y SERVICIOS INTEGRALES SA DE CV, id=omega-ingenieria-y-servicios-integrales-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30270.9","407919","2013-11-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[ATLANTICONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569113]","[{address={countryName=México}, roles=supplier, name=ATLANTICONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlanticonstrucciones-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N52-2012-246517","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[atlanticonstrucciones-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-05-21T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","PORTON DE ACCESO","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","PORTON DE ACCESO","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","246517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569113}]","PORTON DE ACCESO","246517","true","Electrónica","Centro Nacional de Control de Energía","2012-06-01T00:00:00.000Z","299839","ocds-0ud2q6-AA-018TOQ123-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ATLANTICONSTRUCCIONES SA DE CV, id=atlanticonstrucciones-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26950","246517",
"2019-01-24T01:17:46.000Z","2014-11-05T17:15:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[VANGUARDIA SERVICIOS TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477100]","[{address={countryName=México}, roles=supplier, name=VANGUARDIA SERVICIOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vanguardia-servicios-tecnicos-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N52-2014-640249","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[vanguardia-servicios-tecnicos-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2014-11-10T14:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","REFACCIONES PARA EQUIPO DE GRABACION TEAC LA4000","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","REFACCIONES PARA EQUIPO DE GRABACION TEAC LA4000","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","640249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477100}]","REFACCIONES PARA EQUIPO DE GRABACION TEAC LA4000","640249","true","Electrónica","Centro Nacional de Control de Energía","2014-12-13T00:00:00.000Z","703474","ocds-0ud2q6-AA-018TOQ123-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137064","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=VANGUARDIA SERVICIOS TECNICOS SA DE CV, id=vanguardia-servicios-tecnicos-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137064","640249","2014-11-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-15T11:04:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[JORGE ARANA LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194957]","[{address={countryName=México}, roles=supplier, name=JORGE ARANA LUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-arana-luna}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N53-2012-255304","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[jorge-arana-luna]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-11-20T10:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE MANTENIMIENTO A PLANTA DE EMERGENCIA SUB-POZA RICA -TEZIUTLAN","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE MANTENIMIENTO A PLANTA DE EMERGENCIA SUB-POZA RICA -TEZIUTLAN","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","255304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194957}]","MANTENIMIENTO PLANTA DE EMERGENCIA SUB POZA RICA T.","255304","true","Mixta","Centro Nacional de Control de Energía","2012-11-23T00:00:00.000Z","302729","ocds-0ud2q6-AA-018TOQ123-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=JORGE ARANA LUNA, id=jorge-arana-luna}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66800","255304",
