"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[JOSE FELIX GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1090/2010]","[{roles=supplier, name=JOSE FELIX GARCIA ZAMBRANO, details={type=person}, id=jose-felix-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1090/2010-PSG/1090/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[jose-felix-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE MANIOBRAS DE CARTA Y DESCARGA DE CONTENEDORES","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE MANIOBRAS DE CARTA Y DESCARGA DE CONTENEDORES","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1090/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1090/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1090/2010}]","PRESTACION DE SERVICIOS DE MANIOBRAS DE CARTA Y DESCARGA DE CONTENEDORES","PSG/1090/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/1090/2010","ocds-0ud2q6-PSG/1090/2010","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FELIX GARCIA ZAMBRANO, id=jose-felix-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","PSG/1090/2010","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[CASTRO TORRES ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1381/2010]","[{roles=supplier, name=CASTRO TORRES ALEJANDRA, details={type=person}, id=castro-torres-alejandra}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1381/2010-PED/1381/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[castro-torres-alejandra]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 10HGO01 PRESTACION DE SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","PED 10HGO01 PRESTACION DE SERVICIO DE LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1381/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1381/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1381/2010}]","PED 10HGO01 PRESTACION DE SERVICIO DE LIMPIEZA","PED/1381/2010","LICONSA S.A. DE C.V.","2010-01-01T00:00:00.000Z","PED/1381/2010","ocds-0ud2q6-PED/1381/2010","71401.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTRO TORRES ALEJANDRA, id=castro-torres-alejandra}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71401.2","PED/1381/2010",
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ALEJANDRA CASTRO TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/24/2010]","[{roles=supplier, name=ALEJANDRA CASTRO TORRES, details={type=person}, id=alejandra-castro-torres}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/24/2010-PSG/24/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[alejandra-castro-torres]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/24/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/24/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/24/2010}]","LIMPIEZA","PSG/24/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/24/2010","ocds-0ud2q6-PSG/24/2010","71401.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA CASTRO TORRES, id=alejandra-castro-torres}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71401.2","PSG/24/2010",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ALEJANDRA CASTRO TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1498/2011]","[{roles=supplier, name=ALEJANDRA CASTRO TORRES, details={type=person}, id=alejandra-castro-torres}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1498/2011-PED/1498/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[alejandra-castro-torres]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 11HGO01 SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","PEDIDO 11HGO01 SERVICIO DE LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1498/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1498/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1498/2011}]","PEDIDO 11HGO01 SERVICIO DE LIMPIEZA","PED/1498/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PED/1498/2011","ocds-0ud2q6-PED/1498/2011","66750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA CASTRO TORRES, id=alejandra-castro-torres}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66750","PED/1498/2011",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[CEMULPAC S.A. DE C.V., ALEJANDRA CASTRO TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1115/2011]","[{roles=supplier, name=CEMULPAC S.A. DE C.V., details={type=company}, id=cemulpac-sa-de-cv}, {roles=supplier, name=ALEJANDRA CASTRO TORRES, details={type=person}, id=alejandra-castro-torres}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1115/2011-PSG/1115/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[cemulpac-sa-de-cv, alejandra-castro-torres]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1115/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1115/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1115/2011}]","LIMPIEZA","PSG/1115/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1115/2011","ocds-0ud2q6-PSG/1115/2011","66750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEMULPAC S.A. DE C.V., id=cemulpac-sa-de-cv}, {name=ALEJANDRA CASTRO TORRES, id=alejandra-castro-torres}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66750","PSG/1115/2011",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ANSELMO GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1764/2009]","[{roles=supplier, name=ANSELMO GARCIA ZAMBRANO, details={type=person}, id=anselmo-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1764/2009-PSG/1764/2009","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[anselmo-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1764/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1764/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1764/2009}]","FUMIGACION","PSG/1764/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1764/2009","ocds-0ud2q6-PSG/1764/2009","66003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANSELMO GARCIA ZAMBRANO, id=anselmo-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66003","PSG/1764/2009","true"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[GARCIA ZAMBRANO JOSE FELIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1385/2010]","[{roles=supplier, name=GARCIA ZAMBRANO JOSE FELIX, details={type=person}, id=garcia-zambrano-jose-felix}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1385/2010-PED/1385/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[garcia-zambrano-jose-felix]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 10HGO05 PRESTACION DE SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","PED 10HGO05 PRESTACION DE SERVICIO DE FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1385/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1385/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1385/2010}]","PED 10HGO05 PRESTACION DE SERVICIO DE FUMIGACION","PED/1385/2010","LICONSA S.A. DE C.V.","2010-03-01T00:00:00.000Z","PED/1385/2010","ocds-0ud2q6-PED/1385/2010","63758","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA ZAMBRANO JOSE FELIX, id=garcia-zambrano-jose-felix}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63758","PED/1385/2010",
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ANSELMO GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/685/2010]","[{roles=supplier, name=ANSELMO GARCIA ZAMBRANO, details={type=person}, id=anselmo-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/685/2010-PSG/685/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[anselmo-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION Y CONTROL DE PLAGAS","[{id=pot-1620519810584}]","FUMIGACION Y CONTROL DE PLAGAS","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/685/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/685/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/685/2010}]","FUMIGACION Y CONTROL DE PLAGAS","PSG/685/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/685/2010","ocds-0ud2q6-PSG/685/2010","63758","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANSELMO GARCIA ZAMBRANO, id=anselmo-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63758","PSG/685/2010","true"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[GRUPO CONSTRUCTOR CARSEV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/297/2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR CARSEV S.A. DE C.V., details={type=company}, id=grupo-constructor-carsev-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/297/2011-PED/297/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[grupo-constructor-carsev-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10HGO023 IMPERMEABILIZACION","[{id=pot-1620519810584}]","PEDIDO 10HGO023 IMPERMEABILIZACION","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/297/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/297/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/297/2011}]","PEDIDO 10HGO023 IMPERMEABILIZACION","PED/297/2011","LICONSA S.A. DE C.V.","2010-10-14T00:00:00.000Z","PED/297/2011","ocds-0ud2q6-PED/297/2011","61956.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR CARSEV S.A. DE C.V., id=grupo-constructor-carsev-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61956.46","PED/297/2011",
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[GRUPO CONSTRUCTOR CARSEV S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4738/2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR CARSEV S.A. DE CV., details={type=company}, id=grupo-constructor-carsev-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/4738/2010-PSG/4738/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[grupo-constructor-carsev-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION DE AZOTEAS DE LECHERIAS","[{id=pot-1620519810584}]","IMPERMEABILIZACION DE AZOTEAS DE LECHERIAS","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/4738/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4738/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4738/2010}]","IMPERMEABILIZACION DE AZOTEAS DE LECHERIAS","PSG/4738/2010","LICONSA S.A. DE C.V.","2010-11-10T00:00:00.000Z","PSG/4738/2010","ocds-0ud2q6-PSG/4738/2010","61956.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR CARSEV S.A. DE CV., id=grupo-constructor-carsev-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61956.46","PSG/4738/2010",
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[Anselmo Garcia Zambrano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1330/2006]","[{roles=supplier, name=Anselmo Garcia Zambrano, details={type=person}, id=anselmo-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1330/2006-PSG/1330/2006","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[anselmo-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Fumigacion","[{id=pot-1620519810584}]","Prestacion De Servicios De Fumigacion","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1330/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1330/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1330/2006}]","Prestacion De Servicios De Fumigacion","PSG/1330/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PSG/1330/2006","ocds-0ud2q6-PSG/1330/2006","61919.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Anselmo Garcia Zambrano, id=anselmo-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61919.1","PSG/1330/2006","true"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ISELA ANDREA HERNANDEZ DELGADILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4242/2014]","[{roles=supplier, name=ISELA ANDREA HERNANDEZ DELGADILLO, details={type=person}, id=isela-andrea-hernandez-delgadillo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/4242/2014-PSG/4242/2014","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[isela-andrea-hernandez-delgadillo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/4242/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4242/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4242/2014}]","LIMPIEZA","PSG/4242/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/4242/2014","ocds-0ud2q6-PSG/4242/2014","59850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISELA ANDREA HERNANDEZ DELGADILLO, id=isela-andrea-hernandez-delgadillo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59850","PSG/4242/2014",
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[CORPORATIVO DE SERVICIOS DE LIMPIEZA Y MANTENIMIENTO COSELMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1248/2015]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS DE LIMPIEZA Y MANTENIMIENTO COSELMA S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-de-limpieza-y-mantenimiento-coselma-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1248/2015-PSG/1248/2015","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[corporativo-de-servicios-de-limpieza-y-mantenimiento-coselma-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1248/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1248/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1248/2015}]","LIMPIEZA","PSG/1248/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1248/2015","ocds-0ud2q6-PSG/1248/2015","58600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE SERVICIOS DE LIMPIEZA Y MANTENIMIENTO COSELMA S.A. DE C.V., id=corporativo-de-servicios-de-limpieza-y-mantenimiento-coselma-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58600","PSG/1248/2015",
