"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-23T11:20:05.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[MULTI FRIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000026-0058700001]","601.77775","[{identifier={scheme=Registro Nacional, id=3101210762, uri=http://www.registronacional.go.cr/}, address={streetAddress=800m oeste de Coopeatenas Jesus, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTI FRIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multi-frio-sociedad-anonima}]","54240000","CRC","601.77775","CONSEJO DE SEGURIDAD VIAL","2020LA-000026-0058700001-432020001100292","[contract]","consejo-de-seguridad-vial","[multi-frio-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA, DESINSTALACION E INSTALACION Y PUESTA EN MARCHA (LLAVE EN MANO) DE AIRES ACONDICIIONADOS TIPO MINIISPLIT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100292","44725.942","44725.942","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000026-0058700001}]","432020001100292","2020LA-000026-0058700001","ocds-rwubve-2020LA-000026-0058700001","[BIENES/SERVICIOS]","2.691507674E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI FRIO SOCIEDAD ANONIMA, id=multi-frio-sociedad-anonima}]","54240000","https://www.sicop.go.cr/index.jsp","buyer","2.691507674E7","432020001100292",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-26T11:35:13.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0058700001]","579.361225","[{identifier={scheme=Registro Nacional, id=3101243599, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte Plaza Cemaco, Subiendo a Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-m-inversiones-multiaccess-sociedad-anonima}]","477000","CRC","579.361225","CONSEJO DE SEGURIDAD VIAL","2018LA-000018-0058700001-432018001100230","[contract]","consejo-de-seguridad-vial","[i-m-inversiones-multiaccess-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tintas y Tonners","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100230","45989.34","45989.34","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0058700001}]","432018001100230","2018LA-000018-0058700001","ocds-rwubve-2018LA-000018-0058700001","[BIENES]","2.664444036E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, id=i-m-inversiones-multiaccess-sociedad-anonima}]","477000","https://www.sicop.go.cr/index.jsp","buyer","2.664444036E7","432018001100230",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-09T08:25:18.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PRESTIGE MOTORS INT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101539064, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste de la iglesia Católica, Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRESTIGE MOTORS INT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=prestige-motors-int-sociedad-anonima}]","27720000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000018-0058700001-432019001100166","[contract]","consejo-de-seguridad-vial","[prestige-motors-int-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Chalecos Reflectivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100166",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0058700001}]","432019001100166","2019LA-000018-0058700001","ocds-rwubve-2019LA-000018-0058700001","[BIENES]","26550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRESTIGE MOTORS INT SOCIEDAD ANONIMA, id=prestige-motors-int-sociedad-anonima}]","27720000","https://www.sicop.go.cr/index.jsp","buyer","26550000","432019001100166",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-22T11:34:14.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0058700001]","566.134619","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","5.880096639E7","CRC","566.134619","CONSEJO DE SEGURIDAD VIAL","2019LA-000027-0058700001-432019001100155","[contract]","consejo-de-seguridad-vial","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras portátiles para Dirección General de Educación Vial y computadoras de escritorio para la Asesoría en Tecnologías de la Información.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100155","46845","46845","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0058700001}]","432019001100155","2019LA-000027-0058700001","ocds-rwubve-2019LA-000027-0058700001","[BIENES]","2.652057623E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","5.880096639E7","https://www.sicop.go.cr/index.jsp","buyer","2.652057623E7","432019001100155",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-08-19T10:42:31.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000003-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101044039, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NOROESTE DE LA PLAZA DE DEPORTES Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=indianapolis-sociedad-anonima}]","17000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2015LA-000003-0058700001-432015001100026","[contract]","consejo-de-seguridad-vial","[indianapolis-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE JACKETS Y CAPAS IMPERMEABLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000003-0058700001}]","432015001100026","2015LA-000003-0058700001","ocds-rwubve-2015LA-000003-0058700001","[BIENES]","26500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDIANAPOLIS SOCIEDAD ANONIMA, id=indianapolis-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","26500000","432015001100026",
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-14T14:10:40.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ACRILICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0058700001]","547.115803","[{identifier={scheme=Registro Nacional, id=3101043120, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Norte de la esquina N.O. de la Plaza Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACRILICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acrilicos-sociedad-anonima}]","33000000","CRC","547.115803","CONSEJO DE SEGURIDAD VIAL","2016LA-000011-0058700001-432016001100156","[contract]","consejo-de-seguridad-vial","[acrilicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAPTALUCES DOS CARAS COLOR ROJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100156","47850","47850","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0058700001}]","432016001100156","2016LA-000011-0058700001","ocds-rwubve-2016LA-000011-0058700001","[BIENES]","2.617949117E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACRILICOS SOCIEDAD ANONIMA, id=acrilicos-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","2.617949117E7","432016001100156",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-15T07:32:33.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","26099400","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000054-0058700001-432019001100070","[contract]","consejo-de-seguridad-vial","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión, empaque y entrega de material didáctico educativo de Programa Centros Educativos Seguros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0058700001}]","432019001100070","2019CD-000054-0058700001","ocds-rwubve-2019CD-000054-0058700001","[SERVICIOS]","26099400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","26099400","https://www.sicop.go.cr/index.jsp","buyer","26099400","432019001100070",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-20T09:24:18.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0058700001]","567.099571","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","8616552.6","CRC","567.099571","CONSEJO DE SEGURIDAD VIAL","2019LA-000017-0058700001-432019001100163","[contract]","consejo-de-seguridad-vial","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tintas y Tonner para uso Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100163","45948.1","45948.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0058700001}]","432019001100163","2019LA-000017-0058700001","ocds-rwubve-2019LA-000017-0058700001","[BIENES]","2.60571478E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","8616552.6","https://www.sicop.go.cr/index.jsp","buyer","2.60571478E7","432019001100163",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T09:34:22.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","26000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2020CD-000187-0058700001-432020001100246","[contract]","consejo-de-seguridad-vial","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliar solución de VDI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100246",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0058700001}]","432020001100246","2020CD-000187-0058700001","ocds-rwubve-2020CD-000187-0058700001","[BIENES]","25978000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","25978000","432020001100246",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T15:07:53.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0058700001]","620.495285","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","32684685","CRC","620.495285","CONSEJO DE SEGURIDAD VIAL","2021LA-000001-0058700001-432021001100055","[contract]","consejo-de-seguridad-vial","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONNER Y CARTUCHOS PARA USO INTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100055","41610.047","41610.047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0058700001}]","432021001100055","2021LA-000001-0058700001","ocds-rwubve-2021LA-000001-0058700001","[BIENES]","2.581883797E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","32684685","https://www.sicop.go.cr/index.jsp","buyer","2.581883797E7","432021001100055",
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-17T14:56:02.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000033-0058700001]","533.590759","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","21150000","CRC","533.590759","CONSEJO DE SEGURIDAD VIAL","2015LA-000033-0058700001-432015001100096","[contract]","consejo-de-seguridad-vial","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOTAS PARA MOTORIZADO Y PATRULLERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100096","48000","48000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000033-0058700001}]","432015001100096","2015LA-000033-0058700001","ocds-rwubve-2015LA-000033-0058700001","[BIENES]","2.561235643E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","21150000","https://www.sicop.go.cr/index.jsp","buyer","2.561235643E7","432015001100096",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T13:02:11.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","25392000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2020CD-000171-0058700001-432020001100233","[contract]","consejo-de-seguridad-vial","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS MICROSOFT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100233",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0058700001}]","432020001100233","2020CD-000171-0058700001","ocds-rwubve-2020CD-000171-0058700001","[BIENES]","25362000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","25392000","https://www.sicop.go.cr/index.jsp","buyer","25362000","432020001100233",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T13:09:36.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","25000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000093-0058700001-432019001100120","[contract]","consejo-de-seguridad-vial","[tecadi-internacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Montacargas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100120",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0058700001}]","432019001100120","2019CD-000093-0058700001","ocds-rwubve-2019CD-000093-0058700001","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432019001100120","2020-07-03T13:09:36.000Z"
