"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[HECTOR_ALFONSO_CASTILLO_AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0167_07]","[{roles=supplier, name=HECTOR_ALFONSO_CASTILLO_AGUILAR, details={type=company}, id=hector-alfonso-castillo-aguilar}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP0167_07-CP0167_07","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[hector-alfonso-castillo-aguilar]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresion y Distribucion de 1150 agendas 2008","[{id=pot-1620519810584}]","Impresion y Distribucion de 1150 agendas 2008","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0167_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0167_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0167_07}]","Impresion y Distribucion de 1150 agendas 2008","CP0167_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-10T00:00:00.000Z","CP0167_07","ocds-0ud2q6-CP0167_07","228160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR_ALFONSO_CASTILLO_AGUILAR, id=hector-alfonso-castillo-aguilar}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228160","CP0167_07"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Artifiesta SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP146_08]","[{roles=supplier, name=Artifiesta SA de CV, details={type=company}, id=artifiesta-sa-de-cv}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP146_08-CP146_08","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[artifiesta-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1550 Agendas Comite Tecnico Estatal 2009","[{id=pot-1620519810584}]","1550 Agendas Comite Tecnico Estatal 2009","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP146_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP146_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP146_08}]","1550 Agendas Comite Tecnico Estatal 2009","CP146_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-04T00:00:00.000Z","CP146_08","ocds-0ud2q6-CP146_08","221083.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Artifiesta SA de CV, id=artifiesta-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221083.48","CP146_08"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP072_10]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP072_10-CP072_10","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","9100 Trípticos PEC (Opción 1) Programas Escuela de Calidad 670 Cartel: Tema PEC (Opción 1) 7100 Trípticos Tutores Comunitarios de Verano en dos cambios de original y cantidad (3550 c/u) etc.","[{id=pot-1620519810584}]","9100 Trípticos PEC (Opción 1) Programas Escuela de Calidad 670 Cartel: Tema PEC (Opción 1) 7100 Trípticos Tutores Comunitarios de Verano en dos cambios de original y cantidad (3550 c/u) etc.",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP072_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP072_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP072_10}]","9100 Trípticos PEC (Opción 1) Programas Escuela de Calidad 670 Cartel: Tema PEC (Opción 1) 7100 Trípticos Tutores Comunitarios de Verano en dos cambios de original y cantidad (3550 c/u) etc.","CP072_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-08-18T00:00:00.000Z","CP072_10","ocds-0ud2q6-CP072_10","203524.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203524.3","CP072_10"
"2021-05-09T00:24:27.000Z","2007-07-22T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-02T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[ALTERNATIVAS_EN_ECONOMIA_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36_07]","[{roles=supplier, name=ALTERNATIVAS_EN_ECONOMIA_SA_DE_CV, details={type=company}, id=alternativas-en-economia-sa-de-cv}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","36_07-36_07","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[alternativas-en-economia-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Calculos actuariales y econometricos para estimar el monto de la aportación al patrimonio del Fideicomiso Jovenes con Oportunidades en relación con las posiblidades de egreso de los becarios","[{id=pot-1620519810584}]","Calculos actuariales y econometricos para estimar el monto de la aportación al patrimonio del Fideicomiso Jovenes con Oportunidades en relación con las posiblidades de egreso de los becarios","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","36_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36_07}]","Calculos actuariales y econometricos para estimar el monto de la aportación al patrimonio del Fideicomiso Jovenes con Oportunidades en relación con las posiblidades de egreso de los becarios","36_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-07-22T00:00:00.000Z","36_07","ocds-0ud2q6-36_07","198950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTERNATIVAS_EN_ECONOMIA_SA_DE_CV, id=alternativas-en-economia-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198950","36_07"
"2021-05-09T00:24:27.000Z","2008-11-05T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-05T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[JOSE LUIS GONZALEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43_08]","[{roles=supplier, name=JOSE LUIS GONZALEZ GARCIA, details={type=person}, id=jose-luis-gonzalez-garcia}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","43_08-43_08","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jose-luis-gonzalez-garcia]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la elaboracion de insignias Sedesol_Oportunidades","[{id=pot-1620519810584}]","Servicios para la elaboracion de insignias Sedesol_Oportunidades","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","43_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43_08}]","Servicios para la elaboracion de insignias Sedesol_Oportunidades","43_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-05T00:00:00.000Z","43_08","ocds-0ud2q6-43_08","198375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS GONZALEZ GARCIA, id=jose-luis-gonzalez-garcia}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198375","43_08"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[JUAN CARLOS LIMA ACEVES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-026-2012]","[{roles=supplier, name=JUAN CARLOS LIMA ACEVES, details={type=person}, id=juan-carlos-lima-aceves}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CN-P-026-2012-CN-P-026-2012","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[juan-carlos-lima-aceves]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANEJO DE AUDIO GRABACIÓN Y ESTENOGRAFÍA","[{id=pot-1620519810584}]","SERVICIO DE MANEJO DE AUDIO GRABACIÓN Y ESTENOGRAFÍA","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-026-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-026-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-026-2012}]","SERVICIO DE MANEJO DE AUDIO GRABACIÓN Y ESTENOGRAFÍA","CN-P-026-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-11-28T00:00:00.000Z","CN-P-026-2012","ocds-0ud2q6-CN-P-026-2012","93000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS LIMA ACEVES, id=juan-carlos-lima-aceves}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93000","CN-P-026-2012","true"
"2021-05-09T00:24:27.000Z","2008-01-17T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-17T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[ARTURO_ISUNZA_ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP01_08]","[{roles=supplier, name=ARTURO_ISUNZA_ALVAREZ, details={type=company}, id=arturo-isunza-alvarez}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP01_08-CP01_08","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[arturo-isunza-alvarez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Audio Grabación y Estenografía","[{id=pot-1620519810584}]","Servicio de Audio Grabación y Estenografía","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP01_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP01_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP01_08}]","Servicio de Audio Grabación y Estenografía","CP01_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-03T00:00:00.000Z","CP01_08","ocds-0ud2q6-CP01_08","89930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO_ISUNZA_ALVAREZ, id=arturo-isunza-alvarez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89930","CP01_08",
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-13T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[GUADALUPE MARIBEL NEGRETE PATRICIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGCV-AD/018/2016]","[{roles=supplier, name=GUADALUPE MARIBEL NEGRETE PATRICIO, details={type=person}, id=guadalupe-maribel-negrete-patricio}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CNP/DGCV-AD/018/2016-CNP/DGCV-AD/018/2016","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[guadalupe-maribel-negrete-patricio]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SONORIZACIÓN GRABACIÓN Y ESTENOGRAFÍA PARA LAS SESIONES ORDINARIAS Y EXTRAORDINARIAS DEL CONSEJO COMITÉ TÉCNICO Y SUBCOMITÉ TÉCNICO DE EMPLEO INGRESO Y AHORRO DE LA COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","[{id=pot-1620519810584}]","SERVICIO DE SONORIZACIÓN GRABACIÓN Y ESTENOGRAFÍA PARA LAS SESIONES ORDINARIAS Y EXTRAORDINARIAS DEL CONSEJO COMITÉ TÉCNICO Y SUBCOMITÉ TÉCNICO DE EMPLEO INGRESO Y AHORRO DE LA COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DGCV-AD/018/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DGCV-AD/018/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGCV-AD/018/2016}]","SERVICIO DE SONORIZACIÓN GRABACIÓN Y ESTENOGRAFÍA PARA LAS SESIONES ORDINARIAS Y EXTRAORDINARIAS DEL CONSEJO COMITÉ TÉCNICO Y SUBCOMITÉ TÉCNICO DE EMPLEO INGRESO Y AHORRO DE LA COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","CNP/DGCV-AD/018/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","CNP/DGCV-AD/018/2016","ocds-0ud2q6-CNP/DGCV-AD/018/2016","88000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE MARIBEL NEGRETE PATRICIO, id=guadalupe-maribel-negrete-patricio}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88000","CNP/DGCV-AD/018/2016",
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[IMPRESORA_Y_ENCUADERNADORA_PROGRESO_SA_ DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0162_07]","[{roles=supplier, name=IMPRESORA_Y_ENCUADERNADORA_PROGRESO_SA_ DE_CV, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP0162_07-CP0162_07","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresion y Distribucion del Folleto de Capacitacion Oportunidades INEA_2007_2008_32 hojas 64 paginas_tamaño carta_seleccion a color_papel bond eucalipto blanco de 90 grs_Pasta en cartulina couche 2C brillante 250 grs_4x0 laminado en plastico","[{id=pot-1620519810584}]","Impresion y Distribucion del Folleto de Capacitacion Oportunidades INEA_2007_2008_32 hojas 64 paginas_tamaño carta_seleccion a color_papel bond eucalipto blanco de 90 grs_Pasta en cartulina couche 2C brillante 250 grs_4x0 laminado en plastico","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0162_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0162_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0162_07}]","Impresion y Distribucion del Folleto de Capacitacion Oportunidades INEA_2007_2008_32 hojas 64 paginas_tamaño carta_seleccion a color_papel bond eucalipto blanco de 90 grs_Pasta en cartulina couche 2C brillante 250 grs_4x0 laminado en plastico","CP0162_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-11-15T00:00:00.000Z","CP0162_07","ocds-0ud2q6-CP0162_07","81535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA_Y_ENCUADERNADORA_PROGRESO_SA_ DE_CV, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81535","CP0162_07",
"2021-05-09T00:24:27.000Z","2007-09-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[HECTOR_ALFONSO_CASTILLO_AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0106_07]","[{roles=supplier, name=HECTOR_ALFONSO_CASTILLO_AGUILAR, details={type=company}, id=hector-alfonso-castillo-aguilar}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP0106_07-CP0106_07","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[hector-alfonso-castillo-aguilar]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","650 Portafolios expandible con bolsa interior color negro_tamaño lap_top en nylon reforzado 1380_con correa y logotipo de_Oportunidades y_Sedesol_","[{id=pot-1620519810584}]","650 Portafolios expandible con bolsa interior color negro_tamaño lap_top en nylon reforzado 1380_con correa y logotipo de_Oportunidades y_Sedesol_","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0106_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0106_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0106_07}]","650 Portafolios expandible con bolsa interior color negro_tamaño lap_top en nylon reforzado 1380_con correa y logotipo de_Oportunidades y_Sedesol_","CP0106_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-09-19T00:00:00.000Z","CP0106_07","ocds-0ud2q6-CP0106_07","74750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR_ALFONSO_CASTILLO_AGUILAR, id=hector-alfonso-castillo-aguilar}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74750","CP0106_07",
