"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-07T14:08:17.000Z","Costa Rica","MINISTERIO GOBERNACION Y POLICIA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009000001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","276999.95999999996","CRC",,"MINISTERIO GOBERNACION Y POLICIA","2019CD-000014-0009000001-432019000100011","[contract]","ministerio-gobernacion-y-policia","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción y envió de Periódicos y Revistas -GRUPO NACIÓN GN [051]","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-gobernacion-y-policia","MINISTERIO GOBERNACION Y POLICIA","ministerio-gobernacion-y-policia","432019000100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009000001}]","432019000100011","2019CD-000014-0009000001","ocds-rwubve-2019CD-000014-0009000001","[BIENES/SERVICIOS]","276999.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","276999.95999999996","https://www.sicop.go.cr/index.jsp","buyer","276999.96","432019000100011","2019-05-22T00:00:00.000Z",,,"2020-06-07T14:08:17.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T15:48:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101015235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Calle Morenos de la iglesia del pertuo socorro 300 metros al sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","277688","CRC",,"Ministerio de Hacienda","2019CD-000014-0009100001-432019000100028","[contract]","ministerio-de-hacienda","[taller-mecanico-fonseca-hermanos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009100001}]","432019000100028","2019CD-000014-0009100001","ocds-rwubve-2019CD-000014-0009100001","[SERVICIOS]","277688","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","277688","https://www.sicop.go.cr/index.jsp","buyer","277688","432019000100028",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T12:16:23.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009200001]","578.478393","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","18905796","CRC","578.478393","MINISTERIO DE SALUD","2019CD-000014-0009200001-432019000100051","[contract]","ministerio-de-salud","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización Licencia E-Power, Ley 9028","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100051","31668","31668","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009200001}]","432019000100051","2019CD-000014-0009200001","ocds-rwubve-2019CD-000014-0009200001","[BIENES]","1.831925375E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","18905796","https://www.sicop.go.cr/index.jsp","buyer","1.831925375E7","432019000100051","2019-09-27T00:00:00.000Z",,,"2020-11-19T12:16:23.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T09:26:16.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[FUNDACION COSTA RICA PARA LA INNOVACION]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3006703982, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIUDAD COLON, TRESCIENTOS METROS AL NORTE DE LA MUNICIPALIDA DE MORA, EN RESIDENCIAL LAS PALMAS, CASA NUMERO CIENTO TRES.- Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION COSTA RICA PARA LA INNOVACION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-costa-rica-para-la-innovacion}]","4200000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000014-0009300001-432019001800007","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[fundacion-costa-rica-para-la-innovacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Actividades de Capacitación para ejecutar los módulos 2 y 3 del programa “Fomento a la Innovación Empresarial”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001800007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009300001}]","432019001800007","2019CD-000014-0009300001","ocds-rwubve-2019CD-000014-0009300001","[SERVICIOS]","4158000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION COSTA RICA PARA LA INNOVACION, id=fundacion-costa-rica-para-la-innovacion}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","4158000","432019001800007",,,,"2019-06-28T09:26:16.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T14:28:53.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[VANGUARD SECURITY OF COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101281475, uri=http://www.registronacional.go.cr/}, address={streetAddress=del parque del hotel san jose palacio 100 metros al norte 50 al este Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VANGUARD SECURITY OF COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vanguard-security-of-costa-rica-sociedad-anonima}]","6.166887632E7","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000014-0009400001-432019101200014","[contract]","servicio-nacional-de-salud-animal","[vanguard-security-of-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Seguridad y Vigilancia para las Oficinas Regional Central Oriental y Salud Reproductiva del SENASA, amparada en el Trámite N° 2015LN-000001-80000 (Vanguard Security)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009400001}]","432019101200014","2019CD-000014-0009400001","ocds-rwubve-2019CD-000014-0009400001","[SERVICIOS]","6.166887632E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VANGUARD SECURITY OF COSTA RICA SOCIEDAD ANONIMA, id=vanguard-security-of-costa-rica-sociedad-anonima}]","6.166887632E7","https://www.sicop.go.cr/index.jsp","buyer","6.166887632E7","432019101200014",,,,"2020-04-01T14:28:53.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T13:45:42.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","120000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000014-0009500001-432019000100020","[contract]","museo-nacional-de-costa-rica","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Herramientas para Unidad Informática TI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009500001}]","432019000100020","2019CD-000014-0009500001","ocds-rwubve-2019CD-000014-0009500001","[BIENES]","37050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","37050","432019000100020",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T08:09:15.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","120000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000014-0009500001-432019000100017","[contract]","museo-nacional-de-costa-rica","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Herramientas para Unidad Informática TI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009500001}]","432019000100017","2019CD-000014-0009500001","ocds-rwubve-2019CD-000014-0009500001","[BIENES]","30600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","30600","432019000100017",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-29T08:29:14.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","120000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000014-0009500001-432019000100015","[contract]","museo-nacional-de-costa-rica","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Herramientas para Unidad Informática TI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009500001}]","432019000100015","2019CD-000014-0009500001","ocds-rwubve-2019CD-000014-0009500001","[BIENES]","37280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","37280","432019000100015",,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T09:37:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[HOTELES AUROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009600001]",,"[{identifier={scheme=Registro Nacional, id=3101029163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av5, Calle5. Apartado Postal 7802-1000 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELES AUROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hoteles-aurola-sociedad-anonima}]","10200000","CRC",,"JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000014-0009600001-432019000300015","[contract]","junta-administrativa-del-archivo-nacional","[hoteles-aurola-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HOTEL Y ALIMENTACIÓN PARA EL XXXI CONGRESO ARCHIVÍSTICO NACIONAL PARA ATENDER A LOS PARTICIPANTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009600001}]","432019000300015","2019CD-000014-0009600001","ocds-rwubve-2019CD-000014-0009600001","[SERVICIOS]","1.000083284E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELES AUROLA SOCIEDAD ANONIMA, id=hoteles-aurola-sociedad-anonima}]","10200000","https://www.sicop.go.cr/index.jsp","buyer","1.000083284E7","432019000300015","2019-04-25T00:00:00.000Z",,,"2019-09-03T09:37:05.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T15:18:49.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009900001]","596.499762","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","5690000","CRC","596.499762","TEATRO NACIONAL DE COSTA RICA","2019CD-000014-0009900001-432019000900015","[contract]","teatro-nacional-de-costa-rica","[teleservicios-digitales-jbm-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PROGRAMAS DE SOFTWARE ESPECIALIZADO POR SUSCRIPCIÓN PARA EL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900015","2575","2575","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009900001}]","432019000900015","2019CD-000014-0009900001","ocds-rwubve-2019CD-000014-0009900001","[BIENES/SERVICIOS]","1535986.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","5690000","https://www.sicop.go.cr/index.jsp","buyer","1535986.89","432019000900015",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-23T10:33:46.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009900001]","592.10661","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","5690000","CRC","592.10661","TEATRO NACIONAL DE COSTA RICA","2019CD-000014-0009900001-432019000900013","[contract]","teatro-nacional-de-costa-rica","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PROGRAMAS DE SOFTWARE ESPECIALIZADO POR SUSCRIPCIÓN PARA EL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900013","7512","7512","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009900001}]","432019000900013","2019CD-000014-0009900001","ocds-rwubve-2019CD-000014-0009900001","[BIENES/SERVICIOS]","4447904.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","5690000","https://www.sicop.go.cr/index.jsp","buyer","4447904.85","432019000900013",,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T10:52:35.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SILVIA ELENA SOSA ROBLES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109410076, uri=https://www.tse.go.cr/}, address={streetAddress=urb Carmiol, casa 914 Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SILVIA ELENA SOSA ROBLES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=silvia-elena-sosa-robles}]","7650000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000014-0010200001-432019000100016","[contract]","teatro-popular-melico-salazar","[silvia-elena-sosa-robles]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCION EJECUTIVA PARA LA COMPAÑIA NACIONAL DE DANZA DURANTE EL AÑO 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0010200001}]","432019000100016","2019CD-000014-0010200001","ocds-rwubve-2019CD-000014-0010200001","[SERVICIOS]","7600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SILVIA ELENA SOSA ROBLES, id=silvia-elena-sosa-robles}]","7650000","https://www.sicop.go.cr/index.jsp","buyer","7600000","432019000100016",,,,"2019-12-01T10:52:35.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T09:59:19.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0010300001]",,"[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","299999.7","CRC",,"CENTRO NACIONAL DE LA MUSICA","2019CD-000014-0010300001-432019000500023","[contract]","centro-nacional-de-la-musica","[corporacion-pagraf-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de etiquetas adhesivas permanentes para realizar el levantamiento de inventario del CNM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0010300001}]","432019000500023","2019CD-000014-0010300001","ocds-rwubve-2019CD-000014-0010300001","[SERVICIOS]","447750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","299999.7","https://www.sicop.go.cr/index.jsp","buyer","447750","432019000500023",,,,
