"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1103, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1103-08S1103","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1103}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1103-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S1103","CASA DE MONEDA DE MEXICO","2008-11-20T00:00:00.000Z","08S1103","ocds-0ud2q6-08S1103","1992.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1992.33","08S1103"
"2021-05-09T00:24:27.000Z","2008-11-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1141, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1141-08S1141","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1141}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1141-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S1141","CASA DE MONEDA DE MEXICO","2008-11-24T00:00:00.000Z","08S1141","ocds-0ud2q6-08S1141","2511.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2511.26","08S1141"
"2021-05-09T00:24:27.000Z","2006-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00052012-3104-365]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00052012-3104-365-00052012-3104-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[radiomovil-dipsa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO TELEFONÍA CELULAR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00052012-3104-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00052012-3104-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00052012-3104-365}]","SERVICIO TELEFONÍA CELULAR","00052012-3104-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-07T00:00:00.000Z","00052012-3104-365","ocds-0ud2q6-00052012-3104-365","476.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","476.6","00052012-3104-365"
"2021-05-09T00:24:27.000Z","2006-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00058936-3104-365]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00058936-3104-365-00058936-3104-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[radiomovil-dipsa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO TELEFONÍA CELULAR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00058936-3104-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00058936-3104-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00058936-3104-365}]","SERVICIO TELEFONÍA CELULAR","00058936-3104-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-20T00:00:00.000Z","00058936-3104-365","ocds-0ud2q6-00058936-3104-365","74.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74.74","00058936-3104-365"
"2021-05-09T00:24:27.000Z","2006-09-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00039623-3104-365]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00039623-3104-365-00039623-3104-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[radiomovil-dipsa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO TELEFONÍA CELULAR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00039623-3104-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00039623-3104-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00039623-3104-365}]","SERVICIO TELEFONÍA CELULAR","00039623-3104-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-27T00:00:00.000Z","00039623-3104-365","ocds-0ud2q6-00039623-3104-365","1218","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1218","00039623-3104-365"
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00043247-3104-365]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00043247-3104-365-00043247-3104-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[radiomovil-dipsa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO TELEFONÍA CELULAR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00043247-3104-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00043247-3104-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00043247-3104-365}]","SERVICIO TELEFONÍA CELULAR","00043247-3104-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-23T00:00:00.000Z","00043247-3104-365","ocds-0ud2q6-00043247-3104-365","1380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380","00043247-3104-365"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00034292-3104-365]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00034292-3104-365-00034292-3104-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[radiomovil-dipsa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO TELEFONÍA CELULAR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00034292-3104-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00034292-3104-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00034292-3104-365}]","SERVICIO TELEFONÍA CELULAR","00034292-3104-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-24T00:00:00.000Z","00034292-3104-365","ocds-0ud2q6-00034292-3104-365","1224.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1224.68","00034292-3104-365"
"2021-05-09T00:24:27.000Z","2006-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00029752-3104-365]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00029752-3104-365-00029752-3104-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[radiomovil-dipsa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO TELEFONÍA CELULAR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00029752-3104-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00029752-3104-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00029752-3104-365}]","SERVICIO TELEFONÍA CELULAR","00029752-3104-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-26T00:00:00.000Z","00029752-3104-365","ocds-0ud2q6-00029752-3104-365","1218","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1218","00029752-3104-365"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2007-12-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=991/2007&p_CveDep=00010&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","Dirección de Adquisiciones","00010051-015-07-991/2007","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[radiomovil-dipsa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn del servicio de telefonýa celular para servidores pýblicos de la Secretarýa de Economýa, de la Comisiýn Federal de Mejora Regulatorýa (COFEMER), de la Comisiýn Federal de Competencia (COFECOM), de la Coordinaciýn General del Programa Nacional de Apoyo para las Empresas de Solidaridad (FONAES), del Centro Nacional de Metrologýa (CENAM), de Exportadora de Sal (ESSA), del Fideicomiso del Fomento Minero (FIFOMI), de la Procuradurýa Federal del Consumidor (PROFECO) y Transportadora de Sal (TSA).","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","Contrataciýn del servicio de telefonýa celular para servidores pýblicos de la Secretarýa de Economýa, de la Comisiýn Federal de Mejora Regulatorýa (COFEMER), de la Comisiýn Federal de Competencia (COFECOM), de la Coordinaciýn General del Programa Nacional de Apoyo para las Empresas de Solidaridad (FONAES), del Centro Nacional de Metrologýa (CENAM), de Exportadora de Sal (ESSA), del Fideicomiso del Fomento Minero (FIFOMI), de la Procuradurýa Federal del Consumidor (PROFECO) y Transportadora de Sal (TSA).","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","991/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-991/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=991/2007&p_CveDep=00010&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de telefonýa celular para servidores pýblicos de la Secretarýa de Economýa, de la Comisiýn Federal de Mejora Regulatorýa (COFEMER), de la Comisiýn Federal de Competencia (COFECOM), de la Coordinaciýn General del Programa Nacional de Apoyo para las Empresas de Solidaridad (FONAES), del Centro Nacional de Metrologýa (CENAM), de Exportadora de Sal (ESSA), del Fideicomiso del Fomento Minero (FIFOMI), de la Procuradurýa Federal del Consumidor (PROFECO) y Transportadora de Sal (TSA).","991/2007","SECRETARÍA DE ECONOMÍA",,"00010051-015-07","ocds-0ud2q6-00010051-015-07","1.111969988E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.111969988E7","991/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","10051","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00010051-015-07-CFC]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","00010051-015-07-CFC-00010051-015-07-CFC","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[radiomovil-dipsa-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR PARA SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR PARA SERVIDORES PÚBLICOS","open","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","00010051-015-07-CFC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00010051-015-07-CFC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00010051-015-07-CFC}]","SERVICIO DE TELEFONÍA CELULAR PARA SERVIDORES PÚBLICOS","00010051-015-07-CFC","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2010-06-30T00:00:00.000Z","00010051-015-07-CFC","ocds-0ud2q6-00010051-015-07-CFC","250001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250001","00010051-015-07-CFC",,,,,,,
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00010051-010-10-3-4-67]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","00010051-010-10-3-4-67-00010051-010-10-3-4-67","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[radiomovil-dipsa-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE BANDA ANCHA MÓVIL PARA LA SECRETARÍA DE ECONOMÍA (SECTOR CENTRAL Y REPRESENTACIONES FEDERALES) Y SU SECTOR COORDINADO","[{id=pot-1620519810584}]","SERVICIOS DE BANDA ANCHA MÓVIL PARA LA SECRETARÍA DE ECONOMÍA (SECTOR CENTRAL Y REPRESENTACIONES FEDERALES) Y SU SECTOR COORDINADO","open","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","00010051-010-10-3-4-67","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00010051-010-10-3-4-67-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00010051-010-10-3-4-67}]","SERVICIOS DE BANDA ANCHA MÓVIL PARA LA SECRETARÍA DE ECONOMÍA (SECTOR CENTRAL Y REPRESENTACIONES FEDERALES) Y SU SECTOR COORDINADO","00010051-010-10-3-4-67","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2013-06-30T00:00:00.000Z","00010051-010-10-3-4-67","ocds-0ud2q6-00010051-010-10-3-4-67","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","00010051-010-10-3-4-67",,,,,,,,"true"
