"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-21T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1117-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-1117-2012-R-1117-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-1117-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1117-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1117-2012}]","COMEDORES","R-1117-2012","NACIONAL FINANCIERA S.N.C","2012-11-21T00:00:00.000Z","R-1117-2012","ocds-0ud2q6-R-1117-2012","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-1117-2012"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1161-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-1161-2012-R-1161-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-1161-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1161-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1161-2012}]","COMEDORES","R-1161-2012","NACIONAL FINANCIERA S.N.C","2012-12-03T00:00:00.000Z","R-1161-2012","ocds-0ud2q6-R-1161-2012","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-1161-2012"
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0318-2013]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0318-2013-R-0318-2013","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0318-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0318-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0318-2013}]","COMEDORES","R-0318-2013","NACIONAL FINANCIERA S.N.C","2013-04-11T00:00:00.000Z","R-0318-2013","ocds-0ud2q6-R-0318-2013","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0318-2013"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0346-2013]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0346-2013-R-0346-2013","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0346-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0346-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0346-2013}]","COMEDORES","R-0346-2013","NACIONAL FINANCIERA S.N.C","2013-04-29T00:00:00.000Z","R-0346-2013","ocds-0ud2q6-R-0346-2013","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0346-2013"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0407-2013]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0407-2013-R-0407-2013","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0407-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0407-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0407-2013}]","COMEDORES","R-0407-2013","NACIONAL FINANCIERA S.N.C","2013-05-20T00:00:00.000Z","R-0407-2013","ocds-0ud2q6-R-0407-2013","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0407-2013"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0468-2013]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0468-2013-R-0468-2013","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0468-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0468-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0468-2013}]","COMEDORES","R-0468-2013","NACIONAL FINANCIERA S.N.C","2013-06-18T00:00:00.000Z","R-0468-2013","ocds-0ud2q6-R-0468-2013","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0468-2013"
"2021-05-09T00:24:27.000Z","2013-06-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-20T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0477-2013]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0477-2013-R-0477-2013","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0477-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0477-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0477-2013}]","COMEDORES","R-0477-2013","NACIONAL FINANCIERA S.N.C","2013-06-20T00:00:00.000Z","R-0477-2013","ocds-0ud2q6-R-0477-2013","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0477-2013"
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0493-2013]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0493-2013-R-0493-2013","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0493-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0493-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0493-2013}]","COMEDORES","R-0493-2013","NACIONAL FINANCIERA S.N.C","2013-06-27T00:00:00.000Z","R-0493-2013","ocds-0ud2q6-R-0493-2013","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0493-2013"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1132-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-1132-2012-R-1132-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-1132-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1132-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1132-2012}]","COMEDORES","R-1132-2012","NACIONAL FINANCIERA S.N.C","2012-11-27T00:00:00.000Z","R-1132-2012","ocds-0ud2q6-R-1132-2012","499.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499.8","R-1132-2012"
"2021-05-09T00:24:27.000Z","2012-10-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-03T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1025-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-1025-2012-R-1025-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-1025-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1025-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1025-2012}]","COMEDORES","R-1025-2012","NACIONAL FINANCIERA S.N.C","2012-10-03T00:00:00.000Z","R-1025-2012","ocds-0ud2q6-R-1025-2012","498.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498.84","R-1025-2012"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0913-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0913-2012-R-0913-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0913-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0913-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0913-2012}]","COMEDORES","R-0913-2012","NACIONAL FINANCIERA S.N.C","2012-08-24T00:00:00.000Z","R-0913-2012","ocds-0ud2q6-R-0913-2012","498.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498.5","R-0913-2012"
"2021-05-09T00:24:27.000Z","2012-07-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-25T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0808-2012]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR REGIONAL B SUR","R-0808-2012-R-0808-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0808-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0808-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0808-2012}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0808-2012","NACIONAL FINANCIERA S.N.C","2012-07-25T00:00:00.000Z","R-0808-2012","ocds-0ud2q6-R-0808-2012","498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498","R-0808-2012"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1125-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-1125-2012-R-1125-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-1125-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1125-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1125-2012}]","COMEDORES","R-1125-2012","NACIONAL FINANCIERA S.N.C","2012-11-26T00:00:00.000Z","R-1125-2012","ocds-0ud2q6-R-1125-2012","496.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496.5","R-1125-2012"
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0839-2012]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0839-2012-R-0839-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0839-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0839-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0839-2012}]","COMEDORES","R-0839-2012","NACIONAL FINANCIERA S.N.C","2012-08-02T00:00:00.000Z","R-0839-2012","ocds-0ud2q6-R-0839-2012","495.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495.61","R-0839-2012"
"2021-05-09T00:24:27.000Z","2012-07-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-05T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0763-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0763-2012-R-0763-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0763-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0763-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0763-2012}]","COMEDORES","R-0763-2012","NACIONAL FINANCIERA S.N.C","2012-07-05T00:00:00.000Z","R-0763-2012","ocds-0ud2q6-R-0763-2012","488.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","488.05","R-0763-2012"
