"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-05-07T13:45:00.000Z","2015-06-02T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[DISTRIBUIDORA DE CLORO ESMAH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552183]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE CLORO ESMAH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-de-cloro-esmah-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N3-2015-811583","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[distribuidora-de-cloro-esmah-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2015-05-21T10:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","811583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552183}]","Veracruz","SUSTANCIAS QUIMICAS, MAT. Y EQ. DE LABORATORIO Y CLORACION","811583","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2015-12-31T00:00:00.000Z","811348","ocds-0ud2q6-LA-830087999-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","942148.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=DISTRIBUIDORA DE CLORO ESMAH, S.A. DE C.V., id=distribuidora-de-cloro-esmah-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","942148.9","811583"
"2019-01-24T01:17:24.000Z","2015-05-07T13:45:00.000Z","2015-06-02T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[REACTIVOS Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552183]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=reactivos-y-equipo-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N3-2015-807824","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[reactivos-y-equipo-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2015-05-21T10:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","807824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552183}]","Veracruz","SUSTANCIAS QUIMICAS, MAT. Y EQ. DE LABORATORIO Y CLORACION","807824","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2015-12-31T00:00:00.000Z","811348","ocds-0ud2q6-LA-830087999-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","244154.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=REACTIVOS Y EQUIPO, S.A. DE C.V., id=reactivos-y-equipo-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244154.53","807824"
"2019-01-24T01:17:46.000Z","2014-04-29T02:00:00.000Z",,,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[REACTIVOS Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392542]","[{identifier={legalName=REACTIVOS Y EQUIPO SA DE CV, scheme=RUPC, id=12930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reactivos-y-equipo-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N4-2014-595073","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[reactivos-y-equipo-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2014-05-14T10:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","CMAS-032/2014","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","CMAS-032/2014","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","595073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392542}]","Veracruz","Sustancias químicas, material y equipo de laboratorio y cloración","595073","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2014-12-31T00:00:00.000Z","569670","ocds-0ud2q6-LA-830087999-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","489208","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=REACTIVOS Y EQUIPO SA DE CV, id=reactivos-y-equipo-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","489208","595073"
"2019-01-24T01:17:46.000Z","2014-04-29T02:00:00.000Z",,,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[SURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392542]","[{identifier={legalName=SURO SA DE CV, scheme=RUPC, id=23108, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suro-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N4-2014-595134","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[suro-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2014-05-14T10:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","orden de compra 680609","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","orden de compra 680609","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","595134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392542}]","Veracruz","Sustancias químicas, material y equipo de laboratorio y cloración","595134","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2014-12-31T00:00:00.000Z","569670","ocds-0ud2q6-LA-830087999-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1333","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=SURO SA DE CV, id=suro-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1333","595134"
"2019-01-24T01:17:46.000Z","2014-04-29T02:00:00.000Z",,,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[DISTRIBUIDORA DE CLORO ESMAH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392542]","[{identifier={legalName=DISTRIBUIDORA DE CLORO ESMAH SA DE CV, scheme=RUPC, id=33335, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE CLORO ESMAH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-cloro-esmah-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N4-2014-595131","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[distribuidora-de-cloro-esmah-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2014-05-14T10:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","CMAS-033/2014","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","CMAS-033/2014","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","595131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392542}]","Veracruz","Sustancias químicas, material y equipo de laboratorio y cloración","595131","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2014-12-31T00:00:00.000Z","569670","ocds-0ud2q6-LA-830087999-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2053976","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=DISTRIBUIDORA DE CLORO ESMAH SA DE CV, id=distribuidora-de-cloro-esmah-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2053976","595131"
"2019-01-24T01:18:06.000Z","2013-07-04T02:00:00.000Z","2013-08-07T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[COMPAÑIA INDUSTRIAL Y COMERCIAL DEL AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273495]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA INDUSTRIAL Y COMERCIAL DEL AGUA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-industrial-y-comercial-del-agua-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N5-2013-1676649","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[compania-industrial-y-comercial-del-agua-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2013-07-19T12:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","MEDIDORES","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","MEDIDORES","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1676649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273495}]","Veracruz","ADQUISICIÓN DE ""MEDIDORES""","1676649","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-08-31T00:00:00.000Z","412790","ocds-0ud2q6-LA-830087999-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1911330","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=COMPAÑIA INDUSTRIAL Y COMERCIAL DEL AGUA, S.A. DE C.V., id=compania-industrial-y-comercial-del-agua-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1911330","1676649"
"2019-11-08T17:40:02.000Z","2011-11-10T02:00:00.000Z","2011-12-01T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[QUIMICA JOMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59477]","[{address={countryName=México}, roles=supplier, name=QUIMICA JOMAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimica-jomar}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N6-2011-1676372","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[quimica-jomar]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2011-11-25T11:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","GAS CLORO","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","GAS CLORO","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1676372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59477}]","Veracruz","LICITACIÓN PUBLICA NACIONAL PARA LA ADQUISICIÓN DE GAS CLORO","1676372","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2011-12-31T00:00:00.000Z","97249","ocds-0ud2q6-LA-830087999-N6-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","510000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=QUIMICA JOMAR, id=quimica-jomar}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","510000","1676372"
"2019-11-08T17:40:02.000Z","2012-07-24T15:37:00.000Z","2012-08-30T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[COMPAÑIA INDUSTRIAL Y COMERCIAL DEL AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142068]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA INDUSTRIAL Y COMERCIAL DEL AGUA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-industrial-y-comercial-del-agua-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N6-2012-462864","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[compania-industrial-y-comercial-del-agua-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2012-08-08T10:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","CICASA","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","CICASA","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","462864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142068}]","Veracruz","Licitación Publica Nacional de Medidores","462864","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-08-30T00:00:00.000Z","205334","ocds-0ud2q6-LA-830087999-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","42500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=COMPAÑIA INDUSTRIAL Y COMERCIAL DEL AGUA, S.A. DE C.V., id=compania-industrial-y-comercial-del-agua-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42500","462864"
"2019-11-08T17:40:02.000Z","2012-07-24T15:37:00.000Z","2012-08-31T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[MEDIDORES AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142068]","[{address={countryName=México}, roles=supplier, name=MEDIDORES AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medidores-azteca-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N6-2012-462866","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[medidores-azteca-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2012-08-08T10:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","AZTECA","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","AZTECA","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","462866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142068}]","Veracruz","Licitación Publica Nacional de Medidores","462866","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-08-30T00:00:00.000Z","205334","ocds-0ud2q6-LA-830087999-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2868535","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=MEDIDORES AZTECA SA DE CV, id=medidores-azteca-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2868535","462866"
"2019-11-08T17:40:02.000Z","2012-07-16T22:18:00.000Z","2012-08-22T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[LAB-TECH INSTRUMENTACION,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139966]","[{address={countryName=México}, roles=supplier, name=LAB-TECH INSTRUMENTACION,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N7-2012-1676395","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[lab-tech-instrumentacion-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2012-07-31T10:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","SUSTANCIAS QUIMICAS, MATERIAL DE LABORATORIO Y CLORACION","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","SUSTANCIAS QUIMICAS, MATERIAL DE LABORATORIO Y CLORACION","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1676395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139966}]","Veracruz","SUSTANCIAS QUIMICAS, MATERIAL DE LABORATORIO Y CLORACIÓN","1676395","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2012-12-31T00:00:00.000Z","212176","ocds-0ud2q6-LA-830087999-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","30236","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=LAB-TECH INSTRUMENTACION,S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30236","1676395"
