"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OXÍGENO MEDICINAL DEL VALLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-018-BC]","[{roles=supplier, name=OXÍGENO MEDICINAL DEL VALLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oxigeno-medicinal-del-valle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-018-BC-08-018-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[oxigeno-medicinal-del-valle-de-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HUMEDECEDORES PARA LOS TANQUES PORTATILES","[{id=pot-1620519810584}]","HUMEDECEDORES PARA LOS TANQUES PORTATILES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-018-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-018-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-018-BC}]","HUMEDECEDORES PARA LOS TANQUES PORTATILES","08-018-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-018-BC","ocds-0ud2q6-08-018-BC","690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OXÍGENO MEDICINAL DEL VALLE DE MÉXICO S.A. DE C.V., id=oxigeno-medicinal-del-valle-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690","08-018-BC",
"2021-05-09T00:24:27.000Z","2008-03-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CRESCENCIO OSCAR JARDON RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-019-BC]","[{roles=supplier, name=CRESCENCIO OSCAR JARDON RUIZ, details={type=person}, id=crescencio-oscar-jardon-ruiz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-019-BC-08-019-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[crescencio-oscar-jardon-ruiz]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLENADO DE TANQUE PORTATIL HABILITACION DE TANQUES DE OXÍGENO Y MASCARILLA PARA OXIGENOTERAPIA","[{id=pot-1620519810584}]","LLENADO DE TANQUE PORTATIL HABILITACION DE TANQUES DE OXÍGENO Y MASCARILLA PARA OXIGENOTERAPIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-019-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-019-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-019-BC}]","LLENADO DE TANQUE PORTATIL HABILITACION DE TANQUES DE OXÍGENO Y MASCARILLA PARA OXIGENOTERAPIA","08-019-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-019-BC","ocds-0ud2q6-08-019-BC","1827.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRESCENCIO OSCAR JARDON RUIZ, id=crescencio-oscar-jardon-ruiz}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1827.35","08-019-BC",
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA RAPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-020-BC]","[{roles=supplier, name=COMERCIALIZADORA RAPA S.A. DE C.V., details={type=company}, id=comercializadora-rapa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-020-BC-08-020-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[comercializadora-rapa-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA MANILA FOLDER","[{id=pot-1620519810584}]","CARTULINA MANILA FOLDER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-020-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-020-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-020-BC}]","CARTULINA MANILA FOLDER","08-020-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-020-BC","ocds-0ud2q6-08-020-BC","79810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA RAPA S.A. DE C.V., id=comercializadora-rapa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79810","08-020-BC",
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BANQUETES AMBROSIA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-032-BC]","[{roles=supplier, name=BANQUETES AMBROSIA S. A. DE C. V., details={type=company}, id=banquetes-ambrosia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-032-BC-08-032-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[banquetes-ambrosia-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESAYUNO PARA LAS MADRES","[{id=pot-1620519810584}]","DESAYUNO PARA LAS MADRES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-032-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-032-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-032-BC}]","DESAYUNO PARA LAS MADRES","08-032-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-032-BC","ocds-0ud2q6-08-032-BC","284993","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES AMBROSIA S. A. DE C. V., id=banquetes-ambrosia-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284993","08-032-BC",
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IAG EN COLOR S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-033-BC]","[{roles=supplier, name=IAG EN COLOR S. A. DE C. V., details={type=company}, id=iag-en-color-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-033-BC-08-033-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[iag-en-color-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-033-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-033-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-033-BC}]","TARJETAS DE PRESENTACION","08-033-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-033-BC","ocds-0ud2q6-08-033-BC","7555.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IAG EN COLOR S. A. DE C. V., id=iag-en-color-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7555.5","08-033-BC",
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BLINDAJES MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-034-BC]","[{roles=supplier, name=BLINDAJES MEXICANOS S.A. DE C.V., details={type=company}, id=blindajes-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-034-BC-08-034-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[blindajes-mexicanos-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS BLINDADOS DEL SECRETARIO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS BLINDADOS DEL SECRETARIO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-034-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-034-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-034-BC}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS BLINDADOS DEL SECRETARIO","08-034-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-034-BC","ocds-0ud2q6-08-034-BC","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLINDAJES MEXICANOS S.A. DE C.V., id=blindajes-mexicanos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","08-034-BC",
"2021-05-09T00:24:27.000Z","2008-05-14T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELECTROPURA S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-035-BC]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C. V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-035-BC-08-035-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[electropura-s-de-rl-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA EMBOTELLADA","[{id=pot-1620519810584}]","AGUA PURIFICADA EMBOTELLADA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-035-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-035-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-035-BC}]","AGUA PURIFICADA EMBOTELLADA","08-035-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-035-BC","ocds-0ud2q6-08-035-BC","802468.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R. L. DE C. V., id=electropura-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","802468.8","08-035-BC","true"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA MARIN S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-036-BI]","[{roles=supplier, name=DISTRIBUIDORA MARIN S. A. DE C. V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-036-BI-08-036-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuidora-marin-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUIA ROJI Y MAPA MURAL DEL D. F.","[{id=pot-1620519810584}]","GUIA ROJI Y MAPA MURAL DEL D. F.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-036-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-036-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-036-BI}]","GUIA ROJI Y MAPA MURAL DEL D. F.","08-036-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-036-BI","ocds-0ud2q6-08-036-BI","8549.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARIN S. A. DE C. V., id=distribuidora-marin-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8549.1","08-036-BI",
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS Y DISTRIBUCION ARROBA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-037-BC]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCION ARROBA S. A. DE C. V., details={type=company}, id=servicios-y-distribucion-arroba-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-037-BC-08-037-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[servicios-y-distribucion-arroba-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIA DE NIQUEL PARA ELECTROCARDIOGRAFO","[{id=pot-1620519810584}]","BATERIA DE NIQUEL PARA ELECTROCARDIOGRAFO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-037-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-037-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-037-BC}]","BATERIA DE NIQUEL PARA ELECTROCARDIOGRAFO","08-037-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-037-BC","ocds-0ud2q6-08-037-BC","1932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y DISTRIBUCION ARROBA S. A. DE C. V., id=servicios-y-distribucion-arroba-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1932","08-037-BC",
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CRESCENCIANO OSCAR JARDON RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-038-BC]","[{roles=supplier, name=CRESCENCIANO OSCAR JARDON RUIZ, details={type=person}, id=crescenciano-oscar-jardon-ruiz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-038-BC-08-038-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[crescenciano-oscar-jardon-ruiz]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA ELECTROCARDIOGRAFO","[{id=pot-1620519810584}]","PAPEL PARA ELECTROCARDIOGRAFO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-038-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-038-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-038-BC}]","PAPEL PARA ELECTROCARDIOGRAFO","08-038-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-038-BC","ocds-0ud2q6-08-038-BC","1127","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRESCENCIANO OSCAR JARDON RUIZ, id=crescenciano-oscar-jardon-ruiz}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1127","08-038-BC",
"2021-05-09T00:24:27.000Z","2008-05-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ALEGRIA JACTER MARTIN ALFREDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-039-BC]","[{roles=supplier, name=ALEGRIA JACTER MARTIN ALFREDO, details={type=person}, id=alegria-jacter-martin-alfredo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-039-BC-08-039-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[alegria-jacter-martin-alfredo]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAZO Y ROTULACION PARA LA CANCHA DE FUT BOL DE LA S. T. P. S.","[{id=pot-1620519810584}]","TRAZO Y ROTULACION PARA LA CANCHA DE FUT BOL DE LA S. T. P. S.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-039-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-039-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-039-BC}]","TRAZO Y ROTULACION PARA LA CANCHA DE FUT BOL DE LA S. T. P. S.","08-039-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-039-BC","ocds-0ud2q6-08-039-BC","27140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEGRIA JACTER MARTIN ALFREDO, id=alegria-jacter-martin-alfredo}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27140","08-039-BC",
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MARIO CLEMENTE CERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-040-BC]","[{roles=supplier, name=MARIO CLEMENTE CERON, details={type=person}, id=mario-clemente-ceron}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-040-BC-08-040-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[mario-clemente-ceron]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO DE IMAGEN INSTITUCIONAL PARA LA CANCHA DE FUT BOL DE LA S. T. P. S.","[{id=pot-1620519810584}]","DISEÑO DE IMAGEN INSTITUCIONAL PARA LA CANCHA DE FUT BOL DE LA S. T. P. S.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-040-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-040-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-040-BC}]","DISEÑO DE IMAGEN INSTITUCIONAL PARA LA CANCHA DE FUT BOL DE LA S. T. P. S.","08-040-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-040-BC","ocds-0ud2q6-08-040-BC","25627.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO CLEMENTE CERON, id=mario-clemente-ceron}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25627.75","08-040-BC",
