"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[DIAGNOSTICO Y CIRUGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0180/2013]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0180/2013-015-0180/2013","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnostico-y-cirugia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0180/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0180/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0180/2013}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","015-0180/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-04-08T00:00:00.000Z","015-0180/2013","ocds-0ud2q6-015-0180/2013","18793","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18793","015-0180/2013"
"2021-05-09T00:24:27.000Z","2011-08-05T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-05T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DIAGNOSTICO Y CIRUGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/293/2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/293/2011-HRAEV/PD/293/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[diagnostico-y-cirugia-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/293/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/293/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/293/2011}]","MATERIAL DE CURACION","HRAEV/PD/293/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/293/2011","ocds-0ud2q6-HRAEV/PD/293/2011","18619.218","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18619.218","HRAEV/PD/293/2011"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DIAGNOSTICO Y CIRUGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/252/AD/2016]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/252/AD/2016-HRAEV/RM/252/AD/2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[diagnostico-y-cirugia-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/252/AD/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/252/AD/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/252/AD/2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","HRAEV/RM/252/AD/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/RM/252/AD/2016","ocds-0ud2q6-HRAEV/RM/252/AD/2016","18454.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18454.44","HRAEV/RM/252/AD/2016"
"2021-05-09T00:24:27.000Z","2009-09-12T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[DIAGNOSTICO Y CIRUGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0422]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0422-015-0422","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnostico-y-cirugia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACC. Y SUM. MEDICOS DE OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIALES ACC. Y SUM. MEDICOS DE OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0422","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0422-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0422}]","MATERIALES ACC. Y SUM. MEDICOS DE OSTEOSINTESIS","015-0422","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-09-12T00:00:00.000Z","015-0422","ocds-0ud2q6-015-0422","18394","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18394","015-0422"
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[DIAGNOSTICO Y CIRUGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0243/2012]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0243/2012-015-0243/2012","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnostico-y-cirugia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0243/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0243/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0243/2012}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","015-0243/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-05-14T00:00:00.000Z","015-0243/2012","ocds-0ud2q6-015-0243/2012","17949","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17949","015-0243/2012"
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DIAGNOSTICO Y CIRUGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/333/2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/333/2011-HRAEV/PD/333/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[diagnostico-y-cirugia-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/333/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/333/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/333/2011}]","MATERIAL DE CURACION","HRAEV/PD/333/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/333/2011","ocds-0ud2q6-HRAEV/PD/333/2011","17018.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17018.42","HRAEV/PD/333/2011"
"2021-05-09T00:24:27.000Z","2012-01-11T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DIAGNOSTICO Y CIRUGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/017/AD/2012]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/017/AD/2012-HRAEV/RM/017/AD/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[diagnostico-y-cirugia-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/017/AD/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/017/AD/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/017/AD/2012}]","MEDICAMENTO","HRAEV/RM/017/AD/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/017/AD/2012","ocds-0ud2q6-HRAEV/RM/017/AD/2012","17018.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17018.42","HRAEV/RM/017/AD/2012"
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-30T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[DIAGNOSTICO Y CIRUGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0242]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0242-015-0242","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnostico-y-cirugia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0242}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","015-0242","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-05-30T00:00:00.000Z","015-0242","ocds-0ud2q6-015-0242","16042.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16042.8","015-0242"
"2021-05-09T00:24:27.000Z","2016-03-04T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DIAGNOSTICO Y CIRUGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HAREV/RM/205/AD/2016]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HAREV/RM/205/AD/2016-HAREV/RM/205/AD/2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[diagnostico-y-cirugia-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HAREV/RM/205/AD/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HAREV/RM/205/AD/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HAREV/RM/205/AD/2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","HAREV/RM/205/AD/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HAREV/RM/205/AD/2016","ocds-0ud2q6-HAREV/RM/205/AD/2016","14783.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14783.74","HAREV/RM/205/AD/2016"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DIAGNOSTICO Y CIRUGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/357/AD/2014]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/357/AD/2014-HRAEV/RM/357/AD/2014","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[diagnostico-y-cirugia-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/357/AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/357/AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/357/AD/2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","HRAEV/RM/357/AD/2014","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2014-12-31T00:00:00.000Z","HRAEV/RM/357/AD/2014","ocds-0ud2q6-HRAEV/RM/357/AD/2014","14352.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14352.87","HRAEV/RM/357/AD/2014"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DIAGNOSTICO Y CIRUGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/247/2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/247/2011-HRAEV/PD/247/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[diagnostico-y-cirugia-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/247/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/247/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/247/2011}]","MATERIAL DE CURACION","HRAEV/PD/247/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/247/2011","ocds-0ud2q6-HRAEV/PD/247/2011","14059.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14059.2","HRAEV/PD/247/2011"
