"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-08T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619018&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","16503","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051625-10619018","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619018","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619018, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619018&pr=2010}]","Hidalgo","10619018","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619018","ocds-0ud2q6-HGO-D051625","[Montos Contratados]","16503","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16503","10619018"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619033&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","17024","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051373-10619033","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619033","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619033&pr=2010}]","Hidalgo","10619033","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619033","ocds-0ud2q6-HGO-D051373","[Montos Contratados]","17024","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17024","10619033",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-14T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619028&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","14852","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051379-10619028","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619028","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619028, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619028&pr=2010}]","Hidalgo","10619028","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619028","ocds-0ud2q6-HGO-D051379","[Montos Contratados]","14852","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14852","10619028","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-18T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619027&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","13504","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051380-10619027","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619027","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619027, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619027&pr=2010}]","Hidalgo","10619027","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619027","ocds-0ud2q6-HGO-D051380","[Montos Contratados]","13504","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13504","10619027","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-21T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619026&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","15087","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051381-10619026","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619026","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619026, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619026&pr=2010}]","Hidalgo","10619026","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619026","ocds-0ud2q6-HGO-D051381","[Montos Contratados]","15087","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15087","10619026","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-29T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618995&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","7222","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051771-10618995","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618995","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618995, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618995&pr=2010}]","Hidalgo","10618995","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618995","ocds-0ud2q6-HGO-D051771","[Montos Contratados]","7222","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7222","10618995","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-20T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618994&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","3052","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051773-10618994","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618994","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618994, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618994&pr=2010}]","Hidalgo","10618994","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618994","ocds-0ud2q6-HGO-D051773","[Montos Contratados]","3052","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3052","10618994","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-10T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618993&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","6878","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051774-10618993","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618993","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618993, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618993&pr=2010}]","Hidalgo","10618993","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618993","ocds-0ud2q6-HGO-D051774","[Montos Contratados]","6878","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6878","10618993","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-23T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619012&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","15718","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051698-10619012","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619012&pr=2010}]","Hidalgo","10619012","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619012","ocds-0ud2q6-HGO-D051698","[Montos Contratados]","15718","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15718","10619012","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-20T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619011&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","10000","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051699-10619011","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619011&pr=2010}]","Hidalgo","10619011","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619011","ocds-0ud2q6-HGO-D051699","[Montos Contratados]","10000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10000","10619011","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-20T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669266&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","680","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051701-10669266","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10669266","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669266, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669266&pr=2010}]","Hidalgo","10669266","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10669266","ocds-0ud2q6-HGO-D051701","[Montos Contratados]","680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","680","10669266","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-13T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619008&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","3515","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051703-10619008","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619008&pr=2010}]","Hidalgo","10619008","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619008","ocds-0ud2q6-HGO-D051703","[Montos Contratados]","3515","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3515","10619008","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619006&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","16000","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051705-10619006","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619006","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619006, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619006&pr=2010}]","Hidalgo","10619006","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619006","ocds-0ud2q6-HGO-D051705","[Montos Contratados]","16000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16000","10619006","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
