"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[DIAGNOSTICA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/021-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIAGNOSTICA COMERCIAL, S.A. DE C.V., details={type=company}, id=diagnostica-comercial-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-013-07-SCT-645-ADQ/021-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[diagnostica-comercial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/021-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/021-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/021-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SCT-645-ADQ/021-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-013-07","ocds-0ud2q6-00009037-013-07","22120.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOSTICA COMERCIAL, S.A. DE C.V., id=diagnostica-comercial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22120.55","SCT-645-ADQ/021-07"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[I.CA.SURTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/022-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=I.CA.SURTILAB, S.A. DE C.V., details={type=company}, id=icasurtilab-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-013-07-SCT-645-ADQ/022-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[icasurtilab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/022-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/022-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/022-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SCT-645-ADQ/022-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-013-07","ocds-0ud2q6-00009037-013-07","78534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.CA.SURTILAB, S.A. DE C.V., id=icasurtilab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78534","SCT-645-ADQ/022-07"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MI MEJOR PROVEEDOR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/018-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MI MEJOR PROVEEDOR S.A DE C.V., details={type=company}, id=mi-mejor-proveedor-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-013-08-SCT-645-ADQ/018-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[mi-mejor-proveedor-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/018-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/018-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/018-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","SCT-645-ADQ/018-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-013-08","ocds-0ud2q6-00009037-013-08","87038.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MI MEJOR PROVEEDOR S.A DE C.V., id=mi-mejor-proveedor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87038.49","SCT-645-ADQ/018-08"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[I.CA.SURTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/029-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=I.CA.SURTILAB, S.A. DE C.V., details={type=company}, id=icasurtilab-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-013-09-SCT-645-ADQ/029-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[icasurtilab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE PRODCUTOS QUIMICOS. FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE PRODCUTOS QUIMICOS. FARMACEUTICOS Y DE LABORATORIO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/029-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/029-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/029-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE PRODCUTOS QUIMICOS. FARMACEUTICOS Y DE LABORATORIO","SCT-645-ADQ/029-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-013-09","ocds-0ud2q6-00009037-013-09","311198.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.CA.SURTILAB, S.A. DE C.V., id=icasurtilab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311198.05","SCT-645-ADQ/029-09"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/042-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-013-10-SCT-645-ADQ/042-10","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/042-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/042-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/042-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","SCT-645-ADQ/042-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-013-10","ocds-0ud2q6-00009037-013-10","68287.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68287.29","SCT-645-ADQ/042-10"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MANUEL DE JESUS ALVAREZ LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/043-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANUEL DE JESUS ALVAREZ LIZARRAGA, details={type=person}, id=manuel-de-jesus-alvarez-lizarraga}]","Nacional","MXN","Centro SCT Sinaloa","00009037-013-10-SCT-645-ADQ/043-10","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[manuel-de-jesus-alvarez-lizarraga]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/043-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/043-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/043-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","SCT-645-ADQ/043-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-013-10","ocds-0ud2q6-00009037-013-10","35160.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL DE JESUS ALVAREZ LIZARRAGA, id=manuel-de-jesus-alvarez-lizarraga}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35160.99","SCT-645-ADQ/043-10"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[TOMACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/020-11&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=TOMACO, S.A. DE C.V., details={type=company}, id=tomaco-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-013-11-SCT-645-ADQ/020-11","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[tomaco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ACUMULADORES PARA VEHICULOS","[{id=compranet3-1620530467436}]","9037","ACUMULADORES PARA VEHICULOS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/020-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/020-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/020-11&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2011&ConSin=1}]","ACUMULADORES PARA VEHICULOS","SCT-645-ADQ/020-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-013-11","ocds-0ud2q6-00009037-013-11","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMACO, S.A. DE C.V., id=tomaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","SCT-645-ADQ/020-11"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[FAUSTO REFACCIONES AUTOMOTRICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/038-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FAUSTO REFACCIONES AUTOMOTRICES SA DE CV, details={type=company}, id=fausto-refacciones-automotrices-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-014-02-SCT-645-ADQ/038-02","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[fausto-refacciones-automotrices-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE REFACCIONES PARA VEHICULOS","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE REFACCIONES PARA VEHICULOS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/038-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/038-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/038-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REFACCIONES PARA VEHICULOS","SCT-645-ADQ/038-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-014-02","ocds-0ud2q6-00009037-014-02","62603.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAUSTO REFACCIONES AUTOMOTRICES SA DE CV, id=fausto-refacciones-automotrices-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62603.13","SCT-645-ADQ/038-02"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/039-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., details={type=company}, id=servicios-y-representaciones-valo-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-014-02-SCT-645-ADQ/039-02","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[servicios-y-representaciones-valo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE REFACCIONES PARA VEHICULOS","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE REFACCIONES PARA VEHICULOS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/039-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/039-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/039-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REFACCIONES PARA VEHICULOS","SCT-645-ADQ/039-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-014-02","ocds-0ud2q6-00009037-014-02","5730.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., id=servicios-y-representaciones-valo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5730.36","SCT-645-ADQ/039-02"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[CIMA ENTERPRISES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/025-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIMA ENTERPRISES DE MEXICO, S.A. DE C.V., details={type=company}, id=cima-enterprises-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-014-03-SCT-645-ADQ/025-03","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[cima-enterprises-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/025-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/025-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/025-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","SCT-645-ADQ/025-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-014-03","ocds-0ud2q6-00009037-014-03","85909.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMA ENTERPRISES DE MEXICO, S.A. DE C.V., id=cima-enterprises-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85909.2","SCT-645-ADQ/025-03"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[ROGAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/026-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-014-03-SCT-645-ADQ/026-03","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[rogas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/026-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/026-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/026-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","SCT-645-ADQ/026-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-014-03","ocds-0ud2q6-00009037-014-03","28890.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28890.66","SCT-645-ADQ/026-03"
