"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-25T09:02:14.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0007000001]","574.289669","[{identifier={scheme=Registro Nacional, id=3101243599, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte Plaza Cemaco, Subiendo a Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-m-inversiones-multiaccess-sociedad-anonima}]","393500","CRC","574.289669","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000027-0007000001-432017000100055","[contract]","ministerio-de-trabajo-y-seguridad-social","[i-m-inversiones-multiaccess-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100055","292.47","292.47","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0007000001}]","432017000100055",,"2017CD-000027-0007000001","ocds-rwubve-2017CD-000027-0007000001","[BIENES]","167962.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, id=i-m-inversiones-multiaccess-sociedad-anonima}]","393500","https://www.sicop.go.cr/index.jsp","buyer","167962.5","432017000100055",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-24T11:45:27.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0007000001]","572.006939","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","3176250","CRC","572.006939","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000029-0007000001-432017000100042","[contract]","ministerio-de-trabajo-y-seguridad-social","[hermes-soluciones-de-internet-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y EVOLUTIVO DEL SISTEMA DE GESTIÓN DE REGLAMENTOS INTERNOS DE TRABAJO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100042","5000","5000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0007000001}]","432017000100042","2018-07-24T11:45:27.000Z","2017CD-000029-0007000001","ocds-rwubve-2017CD-000029-0007000001","[SERVICIOS]","2860034.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","3176250","https://www.sicop.go.cr/index.jsp","buyer","2860034.69","432017000100042",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-23T11:05:34.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","5","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000035-0007000001-432017000100049","[contract]","ministerio-de-trabajo-y-seguridad-social","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Catering para Capacitaciones para la Reforma Procesal Laboral","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0007000001}]","432017000100049","2019-08-23T11:05:34.000Z","2017CD-000035-0007000001","ocds-rwubve-2017CD-000035-0007000001","[SERVICIOS]","5750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","5750","432017000100049",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-24T11:35:25.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0007000001]","574.938898","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","2300000","CRC","574.938898","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000036-0007000001-432017000100052","[contract]","ministerio-de-trabajo-y-seguridad-social","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de accesorios de cómputo y compra de cilindros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100052","2218.61","2218.61","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0007000001}]","432017000100052",,"2017CD-000036-0007000001","ocds-rwubve-2017CD-000036-0007000001","[BIENES]","1275565.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","1275565.19","432017000100052",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-24T11:32:56.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","2300000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000036-0007000001-432017000100053","[contract]","ministerio-de-trabajo-y-seguridad-social","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de accesorios de cómputo y compra de cilindros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0007000001}]","432017000100053",,"2017CD-000036-0007000001","ocds-rwubve-2017CD-000036-0007000001","[BIENES]","1727300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","1727300","432017000100053",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-30T12:13:12.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101032032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón en el Edificio Colón Primer Piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-viajes-colon-sociedad-anonima}]","1219176","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000053-0007000001-432017000100088","[contract]","ministerio-de-trabajo-y-seguridad-social","[agencia-de-viajes-colon-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquete aéreo para Marisol Bolaños","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100088",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0007000001}]","432017000100088",,"2017CD-000053-0007000001","ocds-rwubve-2017CD-000053-0007000001","[BIENES/SERVICIOS]","551840.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, id=agencia-de-viajes-colon-sociedad-anonima}]","1219176","https://www.sicop.go.cr/index.jsp","buyer","551840.89","432017000100088",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-15T11:02:09.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[REFRIGERACION INDUSTRIAL BEIRUTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101009844, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Mts. Sur de Pizza Hut Paseo Colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION INDUSTRIAL BEIRUTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=refrigeracion-industrial-beirute-sociedad-anonima}]","5500000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000052-0007000001-432017000100106","[contract]","ministerio-de-trabajo-y-seguridad-social","[refrigeracion-industrial-beirute-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de Equipo de Climatización","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0007000001}]","432017000100106",,"2017CD-000052-0007000001","ocds-rwubve-2017CD-000052-0007000001","[BIENES/SERVICIOS]","4820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION INDUSTRIAL BEIRUTE SOCIEDAD ANONIMA, id=refrigeracion-industrial-beirute-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","4820000","432017000100106",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-24T11:25:48.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0007000001]","565.565193","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","16392915","CRC","565.565193","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017LN-000004-0007000001-432017000100113","[contract]","ministerio-de-trabajo-y-seguridad-social","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE CÓMPUTO, ESCANERS, SWITCH, SERVIDORES, ETC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100113","27210.35","27210.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0007000001}]","432017000100113","2017-11-24T11:25:48.000Z","2017LN-000004-0007000001","ocds-rwubve-2017LN-000004-0007000001","[BIENES]","1.538922685E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","16392915","https://www.sicop.go.cr/index.jsp","buyer","1.538922685E7","432017000100113",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-22T09:14:21.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","16392915","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017LN-000004-0007000001-432017000100112","[contract]","ministerio-de-trabajo-y-seguridad-social","[aplicom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE CÓMPUTO, ESCANERS, SWITCH, SERVIDORES, ETC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100112",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0007000001}]","432017000100112","2017-11-22T09:14:21.000Z","2017LN-000004-0007000001","ocds-rwubve-2017LN-000004-0007000001","[BIENES]","12479020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","16392915","https://www.sicop.go.cr/index.jsp","buyer","12479020","432017000100112",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-17T14:31:06.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0007000001]","567.475154","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","16392915","CRC","567.475154","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017LN-000004-0007000001-432017000100104","[contract]","ministerio-de-trabajo-y-seguridad-social","[printer-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE CÓMPUTO, ESCANERS, SWITCH, SERVIDORES, ETC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100104","2748","2748","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0007000001}]","432017000100104","2017-11-17T14:31:06.000Z","2017LN-000004-0007000001","ocds-rwubve-2017LN-000004-0007000001","[BIENES]","1559421.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","16392915","https://www.sicop.go.cr/index.jsp","buyer","1559421.72","432017000100104",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-17T14:29:09.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0007000001]","567.475154","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","16392915","CRC","567.475154","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017LN-000004-0007000001-432017000100109","[contract]","ministerio-de-trabajo-y-seguridad-social","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE CÓMPUTO, ESCANERS, SWITCH, SERVIDORES, ETC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100109","110573.86","110573.86","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0007000001}]","432017000100109","2017-11-17T14:29:09.000Z","2017LN-000004-0007000001","ocds-rwubve-2017LN-000004-0007000001","[BIENES]","6.274791823E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","16392915","https://www.sicop.go.cr/index.jsp","buyer","6.274791823E7","432017000100109",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-10-03T12:00:32.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101500894, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, de la Municipalidad 775 metros oeste, edificio dos plantas, verde con blanco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","1","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017LN-000001-0007000001-432017000100045","[contract]","ministerio-de-trabajo-y-seguridad-social","[control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Limpieza, de Fumigación y de Jardinería para el MTSS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0007000001}]","432017000100045","2019-10-03T12:00:32.000Z","2017LN-000001-0007000001","ocds-rwubve-2017LN-000001-0007000001","[SERVICIOS]","233.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","233.94","432017000100045","2017-09-11T00:00:00.000Z"
