"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[PROYECTO, EJECUCIÓN, SUPERVISIÓN Y ASESORIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-23-03&p_CveDep=09179&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTO, EJECUCIÓN, SUPERVISIÓN Y ASESORIA, S.A. DE C.V., details={type=company}, id=proyecto-ejecucion-supervision-y-asesoria-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-002-03-API-MAN-OP-23-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[proyecto-ejecucion-supervision-y-asesoria-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Obra de Pavimentación","[{id=compranet3-1620530467436}]","Construcción de Obra de Pavimentación","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-23-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-23-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-23-03&p_CveDep=09179&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Construcción de Obra de Pavimentación","API-MAN-OP-23-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-002-03","ocds-0ud2q6-09179002-002-03","2.862633826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO, EJECUCIÓN, SUPERVISIÓN Y ASESORIA, S.A. DE C.V., id=proyecto-ejecucion-supervision-y-asesoria-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.862633826E7","API-MAN-OP-23-03","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES DE LOS PUERTOS DEL PACIFICO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-13-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES DE LOS PUERTOS DEL PACIFICO S.A. DE C.V., details={type=company}, id=construcciones-de-los-puertos-del-pacifico-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-009-05-API-MAN-OP-13-05","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[construcciones-de-los-puertos-del-pacifico-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion o mantenimiento de terminal de almacenamiento","[{id=compranet3-1620530467436}]","Conservacion o mantenimiento de terminal de almacenamiento","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-13-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-13-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-13-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Conservacion o mantenimiento de terminal de almacenamiento","API-MAN-OP-13-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-009-05","ocds-0ud2q6-09179002-009-05","3733146.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE LOS PUERTOS DEL PACIFICO S.A. DE C.V., id=construcciones-de-los-puertos-del-pacifico-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3733146.06","API-MAN-OP-13-05","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ARDICA CONSTRUCCIONES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP10-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARDICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ardica-construcciones-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-009-07-API-MAN-OP10-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ardica-construcciones-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE OBRA DE PAVIMENTACION","[{id=compranet3-1620530467436}]","CONSTRUCCION DE OBRA DE PAVIMENTACION","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP10-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP10-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP10-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE OBRA DE PAVIMENTACION","API-MAN-OP10-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-009-07","ocds-0ud2q6-09179002-009-07","6176183.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARDICA CONSTRUCCIONES S.A. DE C.V., id=ardica-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6176183.67","API-MAN-OP10-07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JAGOVI CONSTRUCCIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-05-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JAGOVI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jagovi-construcciones-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-002-07-API-MAN-OP-05-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[jagovi-construcciones-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION","[{id=compranet3-1620530467436}]","CONSTRUCCION DE TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-05-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-05-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-05-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION","API-MAN-OP-05-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-002-07","ocds-0ud2q6-09179002-002-07","2.13219444E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAGOVI CONSTRUCCIONES, S.A. DE C.V., id=jagovi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.13219444E7","API-MAN-OP-05-07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-06-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-06-25T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GOSAIN CONSTRUCTORES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0009&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GOSAIN CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=gosain-constructores-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-009-09-API-MAN-OP-07-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[gosain-constructores-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliaciýn de edificio","[{id=compranet3-1620530467436}]","Ampliaciýn de edificio","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-07-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-07-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0009&AnoInv=2009&TipInv=R}]","Ampliaciýn de edificio","API-MAN-OP-07-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-009-09","ocds-0ud2q6-09179002-009-09","4570777.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOSAIN CONSTRUCTORES, S.A. DE C.V., id=gosain-constructores-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4570777.75","API-MAN-OP-07-09","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[COLINAS DE BUEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-CON-07-02&p_CveDep=09179&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COLINAS DE BUEN, S.A. DE C.V., details={type=company}, id=colinas-de-buen-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-010-02-API-MAN-CON-07-02","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[colinas-de-buen-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE VIALIDAD INTERTERMINALES","[{id=compranet3-1620530467436}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE VIALIDAD INTERTERMINALES","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-07-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CON-07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-CON-07-02&p_CveDep=09179&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE VIALIDAD INTERTERMINALES","API-MAN-CON-07-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-010-02","ocds-0ud2q6-09179002-010-02","1557679.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLINAS DE BUEN, S.A. DE C.V., id=colinas-de-buen-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1557679.39","API-MAN-CON-07-02","https://sites.google.com/site/cnetuc/directorio","Nacional",,"Gerencia de Ingeniería","9179002","MX-CPA","[Servicios relacionados con obra publica]"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[FRANCISCO ALDRETE BAEZA]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-18-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FRANCISCO ALDRETE BAEZA, details={type=person}, id=francisco-aldrete-baeza}]","MXN","Gerencia de Ingeniería","09179002-010-05-API-MAN-OP-18-05","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[francisco-aldrete-baeza]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION O REMODELACION DE EDIFICIO","[{id=compranet3-1620530467436}]","ADECUACION O REMODELACION DE EDIFICIO","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-18-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-18-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-18-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ADECUACION O REMODELACION DE EDIFICIO","API-MAN-OP-18-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-010-05","ocds-0ud2q6-09179002-010-05","1.280370591E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO ALDRETE BAEZA, id=francisco-aldrete-baeza}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.280370591E7","API-MAN-OP-18-05","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ROBERTO OSORIO HERNANDEZ]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-11-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROBERTO OSORIO HERNANDEZ, details={type=person}, id=roberto-osorio-hernandez}]","MXN","Gerencia de Ingeniería","09179002-010-07-API-MAN-OP-11-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[roberto-osorio-hernandez]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION O MANTENIMIENTO DE MUELLE","[{id=compranet3-1620530467436}]","CONSERVACION O MANTENIMIENTO DE MUELLE","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-11-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-11-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-11-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","CONSERVACION O MANTENIMIENTO DE MUELLE","API-MAN-OP-11-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-010-07","ocds-0ud2q6-09179002-010-07","4621495.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO OSORIO HERNANDEZ, id=roberto-osorio-hernandez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4621495.32","API-MAN-OP-11-07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ECOFOR DE COLIMA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0010&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ECOFOR DE COLIMA, S.A. DE C.V., details={type=company}, id=ecofor-de-colima-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-010-09-API-MAN-CON-14-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ecofor-de-colima-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","Asesorýa y consultoria","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-14-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CON-14-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0010&AnoInv=2009&TipInv=R}]","Asesorýa y consultoria","API-MAN-CON-14-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-010-09","ocds-0ud2q6-09179002-010-09","1409500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOFOR DE COLIMA, S.A. DE C.V., id=ecofor-de-colima-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1409500","API-MAN-CON-14-09","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INGENIERIA DE EVALUACION Y PROSPECCION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-CON-09-02&p_CveDep=09179&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA DE EVALUACION Y PROSPECCION, S.A. DE C.V., details={type=company}, id=ingenieria-de-evaluacion-y-prospeccion-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-011-02-API-MAN-CON-09-02","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ingenieria-de-evaluacion-y-prospeccion-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Relacionados con la Obra Publica","[{id=compranet3-1620530467436}]","Servicios Relacionados con la Obra Publica","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-09-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CON-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-CON-09-02&p_CveDep=09179&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Servicios Relacionados con la Obra Publica","API-MAN-CON-09-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-011-02","ocds-0ud2q6-09179002-011-02","1431027.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE EVALUACION Y PROSPECCION, S.A. DE C.V., id=ingenieria-de-evaluacion-y-prospeccion-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1431027.78","API-MAN-CON-09-02","https://sites.google.com/site/cnetuc/directorio","Nacional",,"Gerencia de Ingeniería","9179002","MX-CPA","[Servicios relacionados con obra publica]"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ORVICO CONTRUCCIONES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-MOP-04-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ORVICO CONTRUCCIONES S.A. DE C.V., details={type=company}, id=orvico-contrucciones-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-011-05-API-MAN-MOP-04-05","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[orvico-contrucciones-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion o mantenimiento de obra de pavimentacion","[{id=compranet3-1620530467436}]","Conservacion o mantenimiento de obra de pavimentacion","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-MOP-04-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-MOP-04-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-MOP-04-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Conservacion o mantenimiento de obra de pavimentacion","API-MAN-MOP-04-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-011-05","ocds-0ud2q6-09179002-011-05","6156621.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORVICO CONTRUCCIONES S.A. DE C.V., id=orvico-contrucciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6156621.21","API-MAN-MOP-04-05","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
