"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GRUPO RADIO TRECE NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/45/2012]","[{roles=supplier, name=GRUPO RADIO TRECE NACIONAL SA DE CV, details={type=company}, id=grupo-radio-trece-nacional-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/45/2012-C/45/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[grupo-radio-trece-nacional-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/45/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/45/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/45/2012}]","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","C/45/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/45/2012","ocds-0ud2q6-C/45/2012","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIO TRECE NACIONAL SA DE CV, id=grupo-radio-trece-nacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","C/45/2012"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Galicia Abogados SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/160/2016]","[{roles=supplier, name=Galicia Abogados SC, details={type=company}, id=galicia-abogados-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/160/2016-C/160/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[galicia-abogados-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoria juridica especializada que permita implementar la fusion de Pronosticos para la Asistencia Publica definicion del proceso de formalizacion y la elaboracion del nuevo marco juridico","[{id=pot-1620519810584}]","Servicio de asesoria juridica especializada que permita implementar la fusion de Pronosticos para la Asistencia Publica definicion del proceso de formalizacion y la elaboracion del nuevo marco juridico","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/160/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/160/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/160/2016}]","Servicio de asesoria juridica especializada que permita implementar la fusion de Pronosticos para la Asistencia Publica definicion del proceso de formalizacion y la elaboracion del nuevo marco juridico","C/160/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/160/2016","ocds-0ud2q6-C/160/2016","9512000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Galicia Abogados SC, id=galicia-abogados-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9512000","C/160/2016"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GRUPO ACIR NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/23/2012]","[{roles=supplier, name=GRUPO ACIR NACIONAL SA DE CV, details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/23/2012-C/23/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[grupo-acir-nacional-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/23/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/23/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/23/2012}]","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","C/23/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/23/2012","ocds-0ud2q6-C/23/2012","9400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACIR NACIONAL SA DE CV, id=grupo-acir-nacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9400000","C/23/2012"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GRUPO ACIR NACIONAL SA DE CV (ACIR)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/117/2010]","[{roles=supplier, name=GRUPO ACIR NACIONAL SA DE CV (ACIR), details={type=company}, id=grupo-acir-nacional-sa-de-cv-acir}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/117/2010-C/117/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[grupo-acir-nacional-sa-de-cv-acir]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","[{id=pot-1620519810584}]","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/117/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/117/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/117/2010}]","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","C/117/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/117/2010","ocds-0ud2q6-C/117/2010","9280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACIR NACIONAL SA DE CV (ACIR), id=grupo-acir-nacional-sa-de-cv-acir}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9280000","C/117/2010"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ELEVADORES OTIS S.A. DE C.V., MEGARADIO DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/014/2010]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}, {roles=supplier, name=MEGARADIO DE MEXICO S A DE C V, details={type=company}, id=megaradio-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/014/2010-C/014/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[elevadores-otis-sa-de-cv, megaradio-de-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSMISION DE SPOTS DE RADIO SOBRE PRODUCTOS DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS DE TRANSMISION DE SPOTS DE RADIO SOBRE PRODUCTOS DE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/014/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/014/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/014/2010}]","SERVICIOS DE TRANSMISION DE SPOTS DE RADIO SOBRE PRODUCTOS DE LA ENTIDAD","C/014/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/014/2010","ocds-0ud2q6-C/014/2010","9280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}, {name=MEGARADIO DE MEXICO S A DE C V, id=megaradio-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9280000","C/014/2010"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MEGARADIO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/8/2011]","[{roles=supplier, name=MEGARADIO DE MEXICO SA DE CV, details={type=company}, id=megaradio-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/8/2011-C/8/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[megaradio-de-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS PARA LA TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/8/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/8/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/8/2011}]","SERVICIOS PARA LA TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","C/8/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/8/2011","ocds-0ud2q6-C/8/2011","9280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGARADIO DE MEXICO SA DE CV, id=megaradio-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9280000","C/8/2011"
"2021-05-09T00:24:27.000Z","2009-01-21T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CORPORACIÓN MEXICANA DE RADIODIFUSIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/087/2009]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/087/2009-C/087/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. INFORMATIVOS DE DIFUSIÓN Y PROMOCIÓN EN RADIO","[{id=pot-1620519810584}]","SERV. INFORMATIVOS DE DIFUSIÓN Y PROMOCIÓN EN RADIO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/087/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/087/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/087/2009}]","SERV. INFORMATIVOS DE DIFUSIÓN Y PROMOCIÓN EN RADIO","C/087/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","C/087/2009","ocds-0ud2q6-C/087/2009","9200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200000","C/087/2009"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/088/2013]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/088/2013-C/088/2013","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE SORTEOS CAPSULAS GRABADAS SUPER EN PANTALLA PRODUCTOS INTEGRADOS SPORTS Y MENSIONES EN TELEVISION ABIERTA","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE SORTEOS CAPSULAS GRABADAS SUPER EN PANTALLA PRODUCTOS INTEGRADOS SPORTS Y MENSIONES EN TELEVISION ABIERTA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/088/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/088/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/088/2013}]","SERVICIO DE TRANSMISION DE SORTEOS CAPSULAS GRABADAS SUPER EN PANTALLA PRODUCTOS INTEGRADOS SPORTS Y MENSIONES EN TELEVISION ABIERTA","C/088/2013","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","C/088/2013","ocds-0ud2q6-C/088/2013","9119361","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9119361","C/088/2013"
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SOLUCIONES INTEGRALES AMR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/412/2009]","[{roles=supplier, name=SOLUCIONES INTEGRALES AMR SA DE CV, details={type=company}, id=soluciones-integrales-amr-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/412/2009-C/412/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[soluciones-integrales-amr-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ARRENDAMIIENTO DE EQUIPO DE COMPUTO SIN OPCION A COMPRA CON SERVICIOS INTEGRALES DE COMPUTO","[{id=pot-1620519810584}]","SERVICIOS DE ARRENDAMIIENTO DE EQUIPO DE COMPUTO SIN OPCION A COMPRA CON SERVICIOS INTEGRALES DE COMPUTO","open","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/412/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/412/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/412/2009}]","SERVICIOS DE ARRENDAMIIENTO DE EQUIPO DE COMPUTO SIN OPCION A COMPRA CON SERVICIOS INTEGRALES DE COMPUTO","C/412/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2013-04-30T00:00:00.000Z","C/412/2009","ocds-0ud2q6-C/412/2009","9034400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES AMR SA DE CV, id=soluciones-integrales-amr-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9034400","C/412/2009"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Multimedios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/085/2016]","[{roles=supplier, name=Multimedios S.A. de C.V., details={type=company}, id=multimedios-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/085/2016-C/085/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[multimedios-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transmisión de spots menciones transmisión de sorteos cortinillas y súper s en pantalla y televisión abierta para promoción y publicidad de los poductos que comercializa Pronósticos para la Asistencia Pública","[{id=pot-1620519810584}]","Servicio de transmisión de spots menciones transmisión de sorteos cortinillas y súper s en pantalla y televisión abierta para promoción y publicidad de los poductos que comercializa Pronósticos para la Asistencia Pública","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/085/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/085/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/085/2016}]","Servicio de transmisión de spots menciones transmisión de sorteos cortinillas y súper s en pantalla y televisión abierta para promoción y publicidad de los poductos que comercializa Pronósticos para la Asistencia Pública","C/085/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/085/2016","ocds-0ud2q6-C/085/2016","9002425.5836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Multimedios S.A. de C.V., id=multimedios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9002425.5836","C/085/2016"
"2021-05-09T00:24:27.000Z","2012-11-13T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-30T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GRUPO RADIO MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/133/2012]","[{roles=supplier, name=GRUPO RADIO MEXICO SA DE CV, details={type=company}, id=grupo-radio-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/133/2012-C/133/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[grupo-radio-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROMOCION Y PUBLICIDAD EN ESTACIONES RADIODIFUSORAS DE LOS PRODUCTOS DE COMERCIALIZA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN ESTACIONES RADIODIFUSORAS DE LOS PRODUCTOS DE COMERCIALIZA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/133/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/133/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/133/2012}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN ESTACIONES RADIODIFUSORAS DE LOS PRODUCTOS DE COMERCIALIZA PRONOSTICOS","C/133/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/133/2012","ocds-0ud2q6-C/133/2012","9000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIO MEXICO SA DE CV, id=grupo-radio-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000000","C/133/2012"
"2021-05-09T00:24:27.000Z","2012-11-13T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-30T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GRC COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/134/2012]","[{roles=supplier, name=GRC COMUNICACIONES SA DE CV, details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/134/2012-C/134/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[grc-comunicaciones-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROMOCION Y PUBLICIDAD EN ESTACIONES RADIODIFUSORAS DE LOS PRODUCTOS DE COMERCIALIZA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN ESTACIONES RADIODIFUSORAS DE LOS PRODUCTOS DE COMERCIALIZA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/134/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/134/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/134/2012}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN ESTACIONES RADIODIFUSORAS DE LOS PRODUCTOS DE COMERCIALIZA PRONOSTICOS","C/134/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/134/2012","ocds-0ud2q6-C/134/2012","9000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC COMUNICACIONES SA DE CV, id=grc-comunicaciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000000","C/134/2012"
