"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-26T10:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-02T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874800]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N217-2013-324788","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-04-26T11:30:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REVISION GENERAL DE VALVULAS UNIDAD 5 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","REVISION GENERAL DE VALVULAS UNIDAD 5 DE LA CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","324788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874800}]","REVISION GENERAL DE VALVULAS UNIDAD 5 DE LA CTPALM","324788","true","Mixta","Comisión Federal de Electricidad","2013-03-03T00:00:00.000Z","381763","ocds-0ud2q6-AA-018TOQ971-N217-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39200","324788"
"2019-11-08T17:40:02.000Z","2011-06-21T14:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[ELECTROMECANICA NUGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876313]","[{identifier={legalName=ELECTROMECANICA NUGO SA DE CV, scheme=RUPC, id=8545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROMECANICA NUGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-nugo-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N218-2011-18048","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[electromecanica-nugo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2011-06-28T13:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO A MOTOR BOMBA AGUA DE ALIMENTACION ""C"" DE 6.9 KV. DE LA UNIDAD 1, DEL CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO A MOTOR BOMBA AGUA DE ALIMENTACION ""C"" DE 6.9 KV. DE LA UNIDAD 1, DEL CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","18048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876313}]","11-BM-AD-092/294467","18048","true","Electrónica","Comisión Federal de Electricidad","2011-07-20T00:00:00.000Z","35745","ocds-0ud2q6-AA-018TOQ971-N218-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMECANICA NUGO SA DE CV, id=electromecanica-nugo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","18048"
"2019-11-08T17:40:02.000Z","2012-07-11T14:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135312]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N218-2012-156004","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-07-20T09:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","FABRICACION DE ASIENTO FIJO PARA VALVULA DE GOBIERNO DE ALTA PRESION TURBINA U-6","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","FABRICACION DE ASIENTO FIJO PARA VALVULA DE GOBIERNO DE ALTA PRESION TURBINA U-6","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","156004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135312}]","FABRICACION DE ASIENTO FIJO PARA VALVULA DE GOBIERNO LA TURBINA DE ALTA PRESION","156004","true","Mixta","Comisión Federal de Electricidad","2012-08-22T00:00:00.000Z","217233","ocds-0ud2q6-AA-018TOQ971-N218-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178800","156004"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[RAYMUNDO RODRIGUEZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395369]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO RODRIGUEZ GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raymundo-rodriguez-guzman}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N218-2014-521531","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[raymundo-rodriguez-guzman]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2014-03-24T00:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REPARACION DE ANILLO DE OBTURADOR DEL GENERADOR ELECTRICO DE UNIDAD 3 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","REPARACION DE ANILLO DE OBTURADOR DEL GENERADOR ELECTRICO DE UNIDAD 3 DE LA CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","521531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395369}]","REPARACION DE ANILLO DE OBTURADOR DEL GENERADOR ELECTRICO DE UNIDAD 3 DE LA CTPA","521531","true","Mixta","Comisión Federal de Electricidad","2014-04-05T00:00:00.000Z","593361","ocds-0ud2q6-AA-018TOQ971-N218-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAYMUNDO RODRIGUEZ GUZMAN, id=raymundo-rodriguez-guzman}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","521531"
"2019-11-08T17:40:02.000Z","2011-06-24T12:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[COMERCIAL DE FILTROS Y ACEITES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847932]","[{address={countryName=México}, roles=supplier, name=COMERCIAL DE FILTROS Y ACEITES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-de-filtros-y-aceites-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N219-2011-1055024","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[comercial-de-filtros-y-aceites-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2011-07-01T08:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700366425","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","700366425","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1055024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847932}]","ADJUDICACIÓN DIRECTA NACIONAL N130/402027","1055024","true","Electrónica","Comisión Federal de Electricidad","2011-08-25T00:00:00.000Z","36725","ocds-0ud2q6-AA-018TOQ971-N219-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71479.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL DE FILTROS Y ACEITES SA DE CV, id=comercial-de-filtros-y-aceites-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71479.2","1055024"
"2019-01-24T01:18:06.000Z","2013-06-24T12:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-06T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[I.R. INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870811]","[{identifier={legalName=I.R. INDUSTRIALES, scheme=RUPC, id=8661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=I.R. INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ir-industriales}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N305-2013-1081747","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[ir-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-06-28T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700417257","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","700417257","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1081747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870811}]","ADJUDICACIÓN DIRECTA NACIONAL 192/480404","1081747","true","Electrónica","Comisión Federal de Electricidad","2013-08-05T00:00:00.000Z","411385","ocds-0ud2q6-AA-018TOQ971-N305-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143901","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=I.R. INDUSTRIALES, id=ir-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143901","1081747"
"2019-11-08T17:40:02.000Z","2011-07-29T09:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876308]","[{address={countryName=México}, roles=supplier, name=MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-industriales-y-disenos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N306-2011-31166","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[manufacturas-industriales-y-disenos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2011-08-04T09:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","RECARGA Y PRUEBA HIDROSTATICA DE CILINDROS DE BIOXIDO DE CARBONO DE 35 KG Y 45 KG DE CAPACIDAD MCA. TOTAL WALTHER DE LOS SISTEMAS CONTRAINCENDIO DE LAS UNIDADES 1 A 4 DEL CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","RECARGA Y PRUEBA HIDROSTATICA DE CILINDROS DE BIOXIDO DE CARBONO DE 35 KG Y 45 KG DE CAPACIDAD MCA. TOTAL WALTHER DE LOS SISTEMAS CONTRAINCENDIO DE LAS UNIDADES 1 A 4 DEL CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","31166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876308}]","11-BM-AD-105/297708","31166","true","Mixta","Comisión Federal de Electricidad","2011-08-31T00:00:00.000Z","50338","ocds-0ud2q6-AA-018TOQ971-N306-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42109","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV, id=manufacturas-industriales-y-disenos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42109","31166"
"2019-01-24T01:18:06.000Z","2013-06-24T10:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269680]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N306-2013-347380","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-06-24T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","LIMPIEZA DE CENICERO Y DUCTOS EN EL GENERADOR DE VAPOR DE LA UNIDAD No. 5","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","LIMPIEZA DE CENICERO Y DUCTOS EN EL GENERADOR DE VAPOR DE LA UNIDAD No. 5","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","347380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269680}]","LIMPIEZA DE CENICERO Y DUCTOS EN EL GENERADOR DE VAPOR DE LA UNIDAD No. 5","347380","true","Mixta","Comisión Federal de Electricidad","2013-06-05T00:00:00.000Z","411375","ocds-0ud2q6-AA-018TOQ971-N306-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197000","347380"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-28T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[STEEL AND SERVICES METALMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862965]","[{address={countryName=México}, roles=supplier, name=STEEL AND SERVICES METALMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=steel-and-services-metalmecanicos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N306-2014-542960","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[steel-and-services-metalmecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2014-06-19T00:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700437922","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","700437922","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","542960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862965}]","ADJUDICACION DIRECTA ART. 42 170/515583","542960","true","Electrónica","Comisión Federal de Electricidad","2014-07-02T00:00:00.000Z","618463","ocds-0ud2q6-AA-018TOQ971-N306-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173951.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STEEL AND SERVICES METALMECANICOS SA DE CV, id=steel-and-services-metalmecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173951.4","542960"
"2019-11-08T17:40:02.000Z","2011-07-29T10:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[JUAN CARLOS SEDANO RUISEÑOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876333]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS SEDANO RUISEÑOR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-sedano-ruisenor}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N307-2011-30653","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[juan-carlos-sedano-ruisenor]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2011-08-03T09:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","DRENADO DE LINEA DE RECIRCULACION DE COMBUSTIBLE A TANQUE 5T2 DEL C.T. PALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","DRENADO DE LINEA DE RECIRCULACION DE COMBUSTIBLE A TANQUE 5T2 DEL C.T. PALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","30653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876333}]","11-BM-AD-107/297382","30653","true","Mixta","Comisión Federal de Electricidad","2011-08-10T00:00:00.000Z","50675","ocds-0ud2q6-AA-018TOQ971-N307-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS SEDANO RUISEÑOR, id=juan-carlos-sedano-ruisenor}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","30653"
