"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:26.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-08-21T11:09:00.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000017-0001200001]","[{identifier={scheme=Registro Nacional, id=3101143803, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Plaza Gonzalez Viquez diagonal Ferreteria El Pipiolo. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-de-limpieza-a-su-medida-selime-sociedad-anonima}]","64440000","CRC","Instituto Costarricense de Turismo","2012LA-000017-0001200001-432012000900087","[contract]","instituto-costarricense-de-turismo","[servicio-de-limpieza-a-su-medida-selime-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA Y MANTENIMIENTO EN LOS CENTROS DE INFORMACIÓN TURÍSTICA DEL ICT","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000017-0001200001}]","432012000900087","2012LA-000017-0001200001","ocds-rwubve-2012LA-000017-0001200001","[SERVICIOS]","6.89300568E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA, id=servicio-de-limpieza-a-su-medida-selime-sociedad-anonima}]","64440000","https://www.sicop.go.cr/index.jsp","buyer","6.89300568E7","432012000900087","2014-08-21T11:09:00.000Z",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-07-27T09:39:31.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000018-0001200001]","[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","30000000","CRC","Instituto Costarricense de Turismo","2012LA-000018-0001200001-432012000900067","[contract]","instituto-costarricense-de-turismo","[m-r-pintores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PINTURA DEL EDIFICIO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000018-0001200001}]","432012000900067","2012LA-000018-0001200001","ocds-rwubve-2012LA-000018-0001200001","[SERVICIOS]","26684900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","26684900","432012000900067",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-13T11:19:07.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SAENZ FALLAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000021-0001200001]","[{identifier={scheme=Registro Nacional, id=3101024614, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL COLEGIO DE SAN PABLO San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SAENZ FALLAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saenz-fallas-sociedad-anonima}]","5100000","CRC","Instituto Costarricense de Turismo","2012LA-000021-0001200001-432012000900122","[contract]","instituto-costarricense-de-turismo","[saenz-fallas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMISETAS Y OTROS TEXTILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000021-0001200001}]","432012000900122","2012LA-000021-0001200001","ocds-rwubve-2012LA-000021-0001200001","[BIENES]","1801576.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAENZ FALLAS SOCIEDAD ANONIMA, id=saenz-fallas-sociedad-anonima}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","1801576.1","432012000900122",,,,,"498.597428","498.597428","USD","USD","3613.288","3613.288",,,
"2021-11-28T01:37:26.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-11T10:54:01.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ARTE & METAL A & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000021-0001200001]","[{identifier={scheme=Registro Nacional, id=3101212650, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros oeste de Fabrica de Alimentos Jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARTE & METAL A & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arte-&-metal-a-&-m-sociedad-anonima}]","5100000","CRC","Instituto Costarricense de Turismo","2012LA-000021-0001200001-432012000900109","[contract]","instituto-costarricense-de-turismo","[arte-&-metal-a-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMISETAS Y OTROS TEXTILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000021-0001200001}]","432012000900109","2012LA-000021-0001200001","ocds-rwubve-2012LA-000021-0001200001","[BIENES]","4800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTE & METAL A & M SOCIEDAD ANONIMA, id=arte-&-metal-a-&-m-sociedad-anonima}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","4800000","432012000900109",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-21T13:51:43.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001]","[{identifier={scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 y 12 Calle 31 Barrio Francisco Peralta, Apartado 7534-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","8220000","CRC","Instituto Costarricense de Turismo","2012LA-000023-0001200001-432012000900111","[contract]","instituto-costarricense-de-turismo","[asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001}]","432012000900111","2012LA-000023-0001200001","ocds-rwubve-2012LA-000023-0001200001","[BIENES]","6273396.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","8220000","https://www.sicop.go.cr/index.jsp","buyer","6273396.26","432012000900111",,,,,"498.294465","498.294465","USD","USD","12589.737","12589.737",,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-12-06T11:53:08.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ARTERIA DISEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000034-0001200001]","[{identifier={scheme=Registro Nacional, id=3101596281, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur del TSE, No. 1376, avenida 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARTERIA DISEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=arteria-diseno-sociedad-anonima}]","90000","CRC","Instituto Costarricense de Turismo","2012LA-000034-0001200001-432012000900160","[contract]","instituto-costarricense-de-turismo","[arteria-diseno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE TEXTILES VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000034-0001200001}]","432012000900160","2012LA-000034-0001200001","ocds-rwubve-2012LA-000034-0001200001","[BIENES]","2624933.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTERIA DISEÑO SOCIEDAD ANONIMA, id=arteria-diseno-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","2624933.5","432012000900160",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-11-28T08:05:40.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ARTE & METAL A & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000034-0001200001]","[{identifier={scheme=Registro Nacional, id=3101212650, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros oeste de Fabrica de Alimentos Jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARTE & METAL A & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arte-&-metal-a-&-m-sociedad-anonima}]","90000","CRC","Instituto Costarricense de Turismo","2012LA-000034-0001200001-432012000900154","[contract]","instituto-costarricense-de-turismo","[arte-&-metal-a-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE TEXTILES VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000034-0001200001}]","432012000900154","2012LA-000034-0001200001","ocds-rwubve-2012LA-000034-0001200001","[BIENES]","5126000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTE & METAL A & M SOCIEDAD ANONIMA, id=arte-&-metal-a-&-m-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","5126000","432012000900154",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-11-28T08:03:50.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ARTE & METAL A & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000034-0001200001]","[{identifier={scheme=Registro Nacional, id=3101212650, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros oeste de Fabrica de Alimentos Jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARTE & METAL A & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arte-&-metal-a-&-m-sociedad-anonima}]","90000","CRC","Instituto Costarricense de Turismo","2012LA-000034-0001200001-432012000900155","[contract]","instituto-costarricense-de-turismo","[arte-&-metal-a-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE TEXTILES VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000034-0001200001}]","432012000900155","2012LA-000034-0001200001","ocds-rwubve-2012LA-000034-0001200001","[BIENES]","4100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTE & METAL A & M SOCIEDAD ANONIMA, id=arte-&-metal-a-&-m-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","4100000","432012000900155",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-11-28T08:02:42.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ARTE & METAL A & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000034-0001200001]","[{identifier={scheme=Registro Nacional, id=3101212650, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros oeste de Fabrica de Alimentos Jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARTE & METAL A & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arte-&-metal-a-&-m-sociedad-anonima}]","90000","CRC","Instituto Costarricense de Turismo","2012LA-000034-0001200001-432012000900156","[contract]","instituto-costarricense-de-turismo","[arte-&-metal-a-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE TEXTILES VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000034-0001200001}]","432012000900156","2012LA-000034-0001200001","ocds-rwubve-2012LA-000034-0001200001","[BIENES]","10420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTE & METAL A & M SOCIEDAD ANONIMA, id=arte-&-metal-a-&-m-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","10420000","432012000900156",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-11-26T09:57:17.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000034-0001200001]","[{identifier={scheme=Registro Nacional, id=3101383059, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA GUACIMA San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-industriales-cuatro-g-sociedad-anonima}]","90000","CRC","Instituto Costarricense de Turismo","2012LA-000034-0001200001-432012000900151","[contract]","instituto-costarricense-de-turismo","[soluciones-industriales-cuatro-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE TEXTILES VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000034-0001200001}]","432012000900151","2012LA-000034-0001200001","ocds-rwubve-2012LA-000034-0001200001","[BIENES]","50843.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA, id=soluciones-industriales-cuatro-g-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","50843.22","432012000900151",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-12-14T09:10:57.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[EPREM ELECTRICIDAD Y POTENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000036-0001200001]","[{identifier={scheme=Registro Nacional, id=3101256836, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Torre Mercedes Benz en Paseo Colon, 300 Norte, 50 este mano derecha porton negro Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EPREM ELECTRICIDAD Y POTENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eprem-electricidad-y-potencia-sociedad-anonima}]","45000000","CRC","Instituto Costarricense de Turismo","2012LA-000036-0001200001-432012000900174","[contract]","instituto-costarricense-de-turismo","[eprem-electricidad-y-potencia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA REALIZAR TRABAJOS ELECTRICOS EN LAS OFICINAS CENTRALES DEL ICT","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000036-0001200001}]","432012000900174","2012LA-000036-0001200001","ocds-rwubve-2012LA-000036-0001200001","[SERVICIOS]","42591880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EPREM ELECTRICIDAD Y POTENCIA SOCIEDAD ANONIMA, id=eprem-electricidad-y-potencia-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","42591880","432012000900174",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-12-17T15:18:42.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DUNIA VILLALOBOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000037-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107340543, uri=https://www.tse.go.cr/}, address={streetAddress=75 norte del BNCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DUNIA VILLALOBOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dunia-villalobos-rojas}]","161000000","CRC","Instituto Costarricense de Turismo","2012LA-000037-0001200001-432012000900179","[contract]","instituto-costarricense-de-turismo","[dunia-villalobos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA QUE REALICE LOS ESTUDIOS DE PERFIL DE LOS TURISTAS 2012-2013 Y 2013-2014","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000037-0001200001}]","432012000900179","2012LA-000037-0001200001","ocds-rwubve-2012LA-000037-0001200001","[SERVICIOS]","138000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUNIA VILLALOBOS ROJAS, id=dunia-villalobos-rojas}]","161000000","https://www.sicop.go.cr/index.jsp","buyer","138000000","432012000900179",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-03-12T10:17:26.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DECO ALQUILERES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000039-0001200001]","[{identifier={scheme=Registro Nacional, id=3101151086, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, calle 34 entre avenidas 7 y 9, casa Nº 744 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DECO ALQUILERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=deco-alquileres-sociedad-anonima}]","80000000","CRC","Instituto Costarricense de Turismo","2012LA-000039-0001200001-432013000900006","[contract]","instituto-costarricense-de-turismo","[deco-alquileres-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa para la construcción de la Oficina del ICT en Playa Panamá","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000039-0001200001}]","432013000900006","2012LA-000039-0001200001","ocds-rwubve-2012LA-000039-0001200001","[OBRA PUBLICA]","93000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECO ALQUILERES SOCIEDAD ANONIMA, id=deco-alquileres-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","93000000","432013000900006",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-12-18T09:28:33.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000040-0001200001]","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","19400000","CRC","Instituto Costarricense de Turismo","2012LA-000040-0001200001-432012000900178","[contract]","instituto-costarricense-de-turismo","[printer-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS MULTIFUNCIONALES Y SOFTWARE DE MONITOREO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000040-0001200001}]","432012000900178","2012LA-000040-0001200001","ocds-rwubve-2012LA-000040-0001200001","[BIENES]","1.828193637E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","19400000","https://www.sicop.go.cr/index.jsp","buyer","1.828193637E7","432012000900178",,,,,"500.114521","500.114521","USD","USD","36555.5","36555.5",,,
