"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2007-08-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-21T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0343&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000093813&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-343-07-4000093813","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CELEBREX CJA 10 CAP 200 MG","[{id=compranet3-1620530467436}]","18572007","CELEBREX CJA 10 CAP 200 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000093813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000093813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0343&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000093813&vv_provsino=0}]","CELEBREX CJA 10 CAP 200 MG","4000093813","PETRÓLEOS MEXICANOS","18572007-343-07","ocds-0ud2q6-18572007-343-07","319130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319130","4000093813",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0407&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000040437&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-407-07-4000040437","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CELECOXIB CJA 10 CAP 200 MG","[{id=compranet3-1620530467436}]","18572007","CELECOXIB CJA 10 CAP 200 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000040437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000040437-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0407&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000040437&vv_provsino=0}]","CELECOXIB CJA 10 CAP 200 MG","4000040437","PETRÓLEOS MEXICANOS","18572007-407-07","ocds-0ud2q6-18572007-407-07","319130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319130","4000040437",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0254&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039554&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Norte","18572008-254-07-4000039554","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000039554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000039554-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0254&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039554&vv_provsino=0}]","Ampolletas medicamento","4000039554","PETRÓLEOS MEXICANOS","18572008-254-07","ocds-0ud2q6-18572008-254-07","319130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319130","4000039554",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-05-15T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037385&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-016-07-4000037385","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572012","MEDICAMENTOS","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000037385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037385-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037385&vv_provsino=0}]","SERVICIO DE ROPA HOSPITALARIA_x000D_ HOSPITAL REGIONAL SALAMANCA_x000D_ BAJO LA MODALIDAD DE CONTRATO ABIERTO","4000037385","PETRÓLEOS MEXICANOS","18572012-016-07","ocds-0ud2q6-18572012-016-07","319102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319102","4000037385",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0257&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037764&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-257-07-4000037764","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CLEXANE CJA 2 JER 60 MG","[{id=compranet3-1620530467436}]","18572007","CLEXANE CJA 2 JER 60 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000037764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037764-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0257&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037764&vv_provsino=0}]","CLEXANE CJA 2 JER 60 MG","4000037764","PETRÓLEOS MEXICANOS","18572007-257-07","ocds-0ud2q6-18572007-257-07","319090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319090","4000037764",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0255&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037759&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-255-07-4000037759","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ARIMIDEX CJA 28 TAB 1 MG","[{id=compranet3-1620530467436}]","18572007","ARIMIDEX CJA 28 TAB 1 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000037759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037759-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0255&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037759&vv_provsino=0}]","ARIMIDEX CJA 28 TAB 1 MG","4000037759","PETRÓLEOS MEXICANOS","18572007-255-07","ocds-0ud2q6-18572007-255-07","319040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319040","4000037759",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037514&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-055-07-4000037514","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572036","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4000037514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037514&vv_provsino=0}]","MEDICAMENTOS","4000037514","PETRÓLEOS MEXICANOS","18572036-055-07","ocds-0ud2q6-18572036-055-07","318888.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318888.22","4000037514",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0251&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035680&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-251-07-4000035680","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ACTHAR GEL 80 U.I.","[{id=compranet3-1620530467436}]","18572007","ACTHAR GEL 80 U.I.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000035680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0251&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035680&vv_provsino=0}]","ACTHAR GEL 80 U.I.","4000035680","PETRÓLEOS MEXICANOS","18572007-251-07","ocds-0ud2q6-18572007-251-07","318825.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318825.11","4000035680",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0250&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035091&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-250-07-4000035091","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MABTHERA FCO AMP 500 MG","[{id=compranet3-1620530467436}]","18572007","MABTHERA FCO AMP 500 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000035091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0250&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035091&vv_provsino=0}]","MABTHERA FCO AMP 500 MG","4000035091","PETRÓLEOS MEXICANOS","18572007-250-07","ocds-0ud2q6-18572007-250-07","318815.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318815.46","4000035091",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0249&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035081&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-249-07-4000035081","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CENTRUM-SILVER TAB 30","[{id=compranet3-1620530467436}]","18572007","CENTRUM-SILVER TAB 30","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000035081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0249&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035081&vv_provsino=0}]","CENTRUM-SILVER TAB 30","4000035081","PETRÓLEOS MEXICANOS","18572007-249-07","ocds-0ud2q6-18572007-249-07","318707.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318707.56","4000035081",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0247&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035084&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-247-07-4000035084","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","FLOXSTAT CJA FCO AMP 400 MG","[{id=compranet3-1620530467436}]","18572007","FLOXSTAT CJA FCO AMP 400 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000035084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0247&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035084&vv_provsino=0}]","FLOXSTAT CJA FCO AMP 400 MG","4000035084","PETRÓLEOS MEXICANOS","18572007-247-07","ocds-0ud2q6-18572007-247-07","318642.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318642.74","4000035084",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-07-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-22T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0279&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115204&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-279-11-4000115204","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000115204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0279&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115204&vv_provsino=0}]","MEDICAMENTOS","4000115204","PETRÓLEOS MEXICANOS","18572009-279-11","ocds-0ud2q6-18572009-279-11","318601","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318601","4000115204",,,,,,,,,,,,,,,,,,,,,
