"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-06-11T17:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409508]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N6-2014-555603","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2014-06-13T11:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","TUBERIA DE COBRE PARA GAS SF6 INTER","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","TUBERIA DE COBRE PARA GAS SF6 INTER","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","555603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409508}]","006-ADN/14-B (500516614) TUBERIA DE COBRE PARA INTERRUPTOR","555603","true","Electrónica","Comisión Federal de Electricidad","2014-08-07T00:00:00.000Z","613343","ocds-0ud2q6-AA-018TOQ743-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75271","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75271","555603","2014-06-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-06T16:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325902]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N14-2013-604144","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2013-11-08T11:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","014-ADN/13-B (500500567) LLANTAS VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","014-ADN/13-B (500500567) LLANTAS VEHICULOS OFICIALES","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","604144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325902}]","014-ADN/13-B (500500567) LLANTAS VEHICULOS OFICIALES","604144","true","Electrónica","Comisión Federal de Electricidad","2013-11-26T00:00:00.000Z","494345","ocds-0ud2q6-AA-018TOQ743-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70960","604144",
"2019-01-24T01:18:06.000Z","2013-06-01T14:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-08T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[CALIXTO ORLANDO CASTILLO HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261525]","[{identifier={legalName=CALIXTO ORLANDO CASTILLO HUERTA, scheme=RUPC, id=43190, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALIXTO ORLANDO CASTILLO HUERTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=calixto-orlando-castillo-huerta}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N1-2013-364972","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[calixto-orlando-castillo-huerta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2013-06-03T15:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","002-ADN/13-S (600355979) MATTO PLANTAS DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ743","false","Expirado","002-ADN/13-S (600355979) MATTO PLANTAS DE EMERGENCIA","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","364972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261525}]","002-ADN/13-S (600355979) MATTO PLANTAS DE EMERGENCIA","364972","true","Electrónica","Comisión Federal de Electricidad","2013-07-07T00:00:00.000Z","400528","ocds-0ud2q6-AA-018TOQ743-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALIXTO ORLANDO CASTILLO HUERTA, id=calixto-orlando-castillo-huerta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","364972",
"2019-01-24T01:18:06.000Z","2013-06-27T20:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[PARSECCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271556]","[{identifier={legalName=PARSECCOM SA DE CV, scheme=RUPC, id=11743, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARSECCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parseccom-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N6-2013-356287","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[parseccom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2013-06-28T15:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","007-ADN/13-B (500489807) TARJETA DIUS2 CON PS","[{id=compranet-1620524637144}]","018TOQ743","false","Expirado","007-ADN/13-B (500489807) TARJETA DIUS2 CON PS","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","356287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271556}]","007-ADN/13-B (500489807) TARJETA DIUS2 CON PS","356287","true","Electrónica","Comisión Federal de Electricidad","2013-08-05T00:00:00.000Z","414261","ocds-0ud2q6-AA-018TOQ743-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66812","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARSECCOM SA DE CV, id=parseccom-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66812","356287",
"2019-01-24T01:18:06.000Z","2013-09-04T17:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[NYNAS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297113]","[{address={countryName=México}, roles=supplier, name=NYNAS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nynas-mexico-sa-de-cv}]","Internacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-I11-2013-902412","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[nynas-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2013-09-09T15:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","012-ADI/13-B (500493089) ACEITE AISLANTE DIELECTRICO","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","012-ADI/13-B (500493089) ACEITE AISLANTE DIELECTRICO","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","902412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297113}]","012-ADI/13-B (500493089) ACEITE AISLANTE DIELECTRICO","902412","true","Electrónica","Comisión Federal de Electricidad","2013-10-13T00:00:00.000Z","451305","ocds-0ud2q6-AA-018TOQ743-I11-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","60418","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NYNAS MEXICO SA DE CV, id=nynas-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60418","902412",
"2019-01-24T01:17:00.000Z","2016-04-11T11:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840468]","[{identifier={legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-E1-2016-1054871","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2016-04-13T09:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","001-ADN/16-S (600425828) MANTENIMIENTO PREVENTIVO UNIMOG 4000","[{id=compranet-1620524637144}]","018TOQ743","false","Expirado","001-ADN/16-S (600425828) MANTENIMIENTO PREVENTIVO UNIMOG 4000","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","1054871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840468}]","001-ADN/16-S (600425828) MANTENIMIENTO PREVENTIVO UNIMOG 4000","1054871","true","Electrónica","Comisión Federal de Electricidad","2016-05-20T00:00:00.000Z","1038442","ocds-0ud2q6-AA-018TOQ743-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1054871",
"2019-01-24T01:17:24.000Z","2015-08-05T11:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[CARPINTERIA 1+1 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627063]","[{address={countryName=México}, roles=supplier, name=CARPINTERIA 1+1 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carpinteria-1+1-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N22-2015-835498","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[carpinteria-1+1-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2015-08-10T11:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","023-ADN/15-S (600411896) LIMPIEZA EDIFICIO TECNICO-ADMINISTRATIVO ZT FRT MTM","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","023-ADN/15-S (600411896) LIMPIEZA EDIFICIO TECNICO-ADMINISTRATIVO ZT FRT MTM","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","835498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627063}]","023-ADN/15-S (600411896) LIMPIEZA EDIFICIO TECNICO-ADMINISTRATIVO ZT FRT MTM","835498","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","870240","ocds-0ud2q6-AA-018TOQ743-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57249.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARPINTERIA 1+1 SA DE CV, id=carpinteria-1+1-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57249.72","835498",
"2019-01-24T01:18:06.000Z","2013-07-17T19:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279009]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-I8-2013-568235","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2013-07-18T14:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","700418487","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","700418487","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","568235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279009}]","009-ADI/13-B (500490407) BATERÍAS LIBRE MANTENIMIENTO","568235","true","Electrónica","Comisión Federal de Electricidad","2013-08-24T00:00:00.000Z","424187","ocds-0ud2q6-AA-018TOQ743-I8-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","55200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55200","568235",
"2019-01-24T01:17:24.000Z","2015-05-18T17:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556787]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N8-2015-826335","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2015-05-21T08:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","008-ADN/15-O (500541207) HERRAMIENTAS DIVERSAS","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","008-ADN/15-O (500541207) HERRAMIENTAS DIVERSAS","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","826335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556787}]","008-ADN/15-O (500541207) HERRAMIENTAS DIVERSAS","826335","true","Electrónica","Comisión Federal de Electricidad","2015-06-13T00:00:00.000Z","817921","ocds-0ud2q6-AA-018TOQ743-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49496.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49496.53","826335",
"2019-01-24T01:18:06.000Z","2013-06-01T15:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-08T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261529]","[{identifier={legalName=QUIMICA INTERNACIONAL DE TLALNEPANTLA, scheme=RUPC, id=7009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimica-internacional-de-tlalnepantla}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N2-2013-364457","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[quimica-internacional-de-tlalnepantla]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2013-06-03T15:30:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","003-ADN/13-B (500485945) SOLVENTE DIELECTRICO","[{id=compranet-1620524637144}]","018TOQ743","false","Expirado","003-ADN/13-B (500485945) SOLVENTE DIELECTRICO","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","364457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261529}]","003-ADN/13-B (500485945) SOLVENTE DIELECTRICO","364457","true","Electrónica","Comisión Federal de Electricidad","2013-06-17T00:00:00.000Z","400530","ocds-0ud2q6-AA-018TOQ743-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, id=quimica-internacional-de-tlalnepantla}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","364457",
