"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-03-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-03-15T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/05]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V., details={type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-034/05-ESSA-GAA-034/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[vehiculos-automotrices-de-la-paz-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VEHICULOS DE LA MARCA NISSAN","[{id=pot-1620519810584}]","SUMINISTRO DE VEHICULOS DE LA MARCA NISSAN","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-034/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-034/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/05}]","SUMINISTRO DE VEHICULOS DE LA MARCA NISSAN","ESSA-GAA-034/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-034/05","ocds-0ud2q6-ESSA-GAA-034/05","1995820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V., id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995820","ESSA-GAA-034/05"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/11]","[{roles=supplier, name=KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION, details={type=company}, id=kaman-industrial-technologies-corporation}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-037/11-ESSA-GAA-037/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[kaman-industrial-technologies-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE BALEROS BANDAS POLEAS Y COPLES","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE BALEROS BANDAS POLEAS Y COPLES","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-037/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-037/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/11}]","ADQUISICION DE UN LOTE DE BALEROS BANDAS POLEAS Y COPLES","ESSA-GAA-037/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-037/11","ocds-0ud2q6-ESSA-GAA-037/11","1040883.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION, id=kaman-industrial-technologies-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1040883.95","ESSA-GAA-037/11"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[GERARDO LEON IBARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/2016]","[{roles=supplier, name=GERARDO LEON IBARRA, details={type=person}, id=gerardo-leon-ibarra}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-037/2016-ESSA-GAA-037/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[gerardo-leon-ibarra]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES Y DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIOS GENERALES Y DE LIMPIEZA","limited","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-037/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-037/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/2016}]","SERVICIOS GENERALES Y DE LIMPIEZA","ESSA-GAA-037/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-037/2016","ocds-0ud2q6-ESSA-GAA-037/2016","1708877.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO LEON IBARRA, id=gerardo-leon-ibarra}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1708877.1","ESSA-GAA-037/2016"
"2021-05-09T00:24:27.000Z","2005-04-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-04-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/05]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-038/05-ESSA-GAA-038/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO CATERPILLAR (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO CATERPILLAR (CONTRATO EN DOLARES)","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-038/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-038/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/05}]","ADQUISICION DE EQUIPO CATERPILLAR (CONTRATO EN DOLARES)","ESSA-GAA-038/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-038/05","ocds-0ud2q6-ESSA-GAA-038/05","2069481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2069481","ESSA-GAA-038/05"
"2021-05-09T00:24:27.000Z","2006-03-21T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-03-21T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[LUBRICANTES PENINSULARES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/06]","[{roles=supplier, name=LUBRICANTES PENINSULARES S.A. DE C.V., details={type=company}, id=lubricantes-peninsulares-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-038/06-ESSA-GAA-038/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[lubricantes-peninsulares-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACUMULADORES","[{id=pot-1620519810584}]","SUMINISTRO DE ACUMULADORES","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-038/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-038/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/06}]","SUMINISTRO DE ACUMULADORES","ESSA-GAA-038/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-038/06","ocds-0ud2q6-ESSA-GAA-038/06","330220.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUBRICANTES PENINSULARES S.A. DE C.V., id=lubricantes-peninsulares-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330220.94","ESSA-GAA-038/06"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ACEROS CAMESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/07]","[{roles=supplier, name=ACEROS CAMESA S.A. DE C.V., details={type=company}, id=aceros-camesa-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-038/07-ESSA-GAA-038/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[aceros-camesa-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CABOS DE ACERO (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE CABOS DE ACERO (CONTRATO EN DOLARES)","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-038/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-038/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/07}]","SUMINISTRO DE CABOS DE ACERO (CONTRATO EN DOLARES)","ESSA-GAA-038/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-038/07","ocds-0ud2q6-ESSA-GAA-038/07","17074.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROS CAMESA S.A. DE C.V., id=aceros-camesa-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17074.3","ESSA-GAA-038/07"
"2021-05-09T00:24:27.000Z","2008-03-29T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[MARINA PEREZ DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/08]","[{roles=supplier, name=MARINA PEREZ DOMINGUEZ, details={type=person}, id=marina-perez-dominguez}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-038/08-ESSA-GAA-038/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[marina-perez-dominguez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACION DE LA ENTIDAD EN TIJUANA B.C.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA A INSTALACION DE LA ENTIDAD EN TIJUANA B.C.","direct","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-038/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-038/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/08}]","SERVICIO DE LIMPIEZA A INSTALACION DE LA ENTIDAD EN TIJUANA B.C.","ESSA-GAA-038/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-038/08","ocds-0ud2q6-ESSA-GAA-038/08","99000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINA PEREZ DOMINGUEZ, id=marina-perez-dominguez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99000","ESSA-GAA-038/08"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COMPAÑÍA PROVEEDORA DE SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/09]","[{roles=supplier, name=COMPAÑÍA PROVEEDORA DE SISTEMAS S.A. DE C.V., details={type=company}, id=compania-proveedora-de-sistemas-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-038/09-ESSA-GAA-038/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[compania-proveedora-de-sistemas-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPO DE COMPUTO.","[{id=pot-1620519810584}]","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPO DE COMPUTO.","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-038/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-038/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/09}]","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPO DE COMPUTO.","ESSA-GAA-038/09","EXPORTADORA DE SAL S.A. DE C.V.","2011-03-27T00:00:00.000Z","ESSA-GAA-038/09","ocds-0ud2q6-ESSA-GAA-038/09","3493263.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA PROVEEDORA DE SISTEMAS S.A. DE C.V., id=compania-proveedora-de-sistemas-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3493263.51","ESSA-GAA-038/09"
"2021-05-09T00:24:27.000Z","2006-03-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-03-09T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ENRIQUE CASTRO CONTRERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/06]","[{roles=supplier, name=ENRIQUE CASTRO CONTRERAS, details={type=person}, id=enrique-castro-contreras}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-034/06-ESSA-GAA-034/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[enrique-castro-contreras]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECEPCION Y REEXPEDICION DE SAL DE MESA EN MAZATLAN SINALOA MEXICO","[{id=pot-1620519810584}]","SERVICIO DE RECEPCION Y REEXPEDICION DE SAL DE MESA EN MAZATLAN SINALOA MEXICO",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-034/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-034/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/06}]","SERVICIO DE RECEPCION Y REEXPEDICION DE SAL DE MESA EN MAZATLAN SINALOA MEXICO","ESSA-GAA-034/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-034/06","ocds-0ud2q6-ESSA-GAA-034/06","549500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE CASTRO CONTRERAS, id=enrique-castro-contreras}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549500","ESSA-GAA-034/06"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SOUTHPORT MARINE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/08]","[{roles=supplier, name=SOUTHPORT MARINE, details={type=person}, id=southport-marine}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-034/08-ESSA-GAA-034/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[southport-marine]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CABOS DE NYLON","[{id=pot-1620519810584}]","SUMINISTRO DE CABOS DE NYLON","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-034/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-034/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/08}]","SUMINISTRO DE CABOS DE NYLON","ESSA-GAA-034/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-034/08","ocds-0ud2q6-ESSA-GAA-034/08","1081634.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOUTHPORT MARINE, id=southport-marine}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1081634.14","ESSA-GAA-034/08"
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[TRANSPORTES DEL DESIERTO DEL VIZCAINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/09]","[{roles=supplier, name=TRANSPORTES DEL DESIERTO DEL VIZCAINO S.A. DE C.V., details={type=company}, id=transportes-del-desierto-del-vizcaino-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-034/09-ESSA-GAA-034/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[transportes-del-desierto-del-vizcaino-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE TERRESTRE DE PERSONAL","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE TERRESTRE DE PERSONAL","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-034/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-034/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/09}]","SERVICIO DE TRANSPORTE TERRESTRE DE PERSONAL","ESSA-GAA-034/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-034/09","ocds-0ud2q6-ESSA-GAA-034/09","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES DEL DESIERTO DEL VIZCAINO S.A. DE C.V., id=transportes-del-desierto-del-vizcaino-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","ESSA-GAA-034/09"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ROSA MARIA INZUNZA VALDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/11]","[{roles=supplier, name=ROSA MARIA INZUNZA VALDEZ, details={type=person}, id=rosa-maria-inzunza-valdez}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-034/11-ESSA-GAA-034/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rosa-maria-inzunza-valdez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE CONSTRUCCION",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-034/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-034/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/11}]","SUMINISTRO DE MATERIAL DE CONSTRUCCION","ESSA-GAA-034/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-034/11","ocds-0ud2q6-ESSA-GAA-034/11","14159963","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA INZUNZA VALDEZ, id=rosa-maria-inzunza-valdez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14159963","ESSA-GAA-034/11"
"2021-05-09T00:24:27.000Z","2006-03-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-03-22T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[NTN DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/06]","[{roles=supplier, name=NTN DE MEXICO S.A. DE C.V., details={type=company}, id=ntn-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-039/06-ESSA-GAA-039/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[ntn-de-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BALEROS Y PISTAS (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE BALEROS Y PISTAS (CONTRATO EN DOLARES)","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-039/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-039/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/06}]","SUMINISTRO DE BALEROS Y PISTAS (CONTRATO EN DOLARES)","ESSA-GAA-039/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-039/06","ocds-0ud2q6-ESSA-GAA-039/06","118926.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NTN DE MEXICO S.A. DE C.V., id=ntn-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118926.83","ESSA-GAA-039/06"
