"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INGENIERIA Y LOGISTICA ELECTROMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-234]","[{roles=supplier, name=INGENIERIA Y LOGISTICA ELECTROMEDICA S.A. DE C.V., details={type=company}, id=ingenieria-y-logistica-electromedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-13-234-SG-MAR-13-234","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[ingenieria-y-logistica-electromedica-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A 3 EQUIPOS ULTRACONGELADORES UBICADOS EN LA SUBDIRECCION DE INVESTIGACIONES CLINICAS.","[{id=pot-1620519810584}]","MANTENIMIENTO A 3 EQUIPOS ULTRACONGELADORES UBICADOS EN LA SUBDIRECCION DE INVESTIGACIONES CLINICAS.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-13-234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-13-234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-234}]","MANTENIMIENTO A 3 EQUIPOS ULTRACONGELADORES UBICADOS EN LA SUBDIRECCION DE INVESTIGACIONES CLINICAS.","SG-MAR-13-234","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-04-20T00:00:00.000Z","SG-MAR-13-234","ocds-0ud2q6-SG-MAR-13-234","6438","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y LOGISTICA ELECTROMEDICA S.A. DE C.V., id=ingenieria-y-logistica-electromedica-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6438","SG-MAR-13-234",
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[HERNANDEZ FONSECA KARLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-236]","[{roles=supplier, name=HERNANDEZ FONSECA KARLA, details={type=person}, id=hernandez-fonseca-karla}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-13-236-SG-MAR-13-236","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[hernandez-fonseca-karla]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA AL EVENTO 4TH INTERNATIONAL DRUG ABUSE RESEARCH SOCIETY MEETING DEL 15 AL 19 DE ABRIL DE 2013 EN MEXICO D.F. CON CARGO AL PROGRAMA PRESUPUESTAL E022 SUB PROGRAMA IV06 PARTIDA 33401.","[{id=pot-1620519810584}]","ASISTENCIA AL EVENTO 4TH INTERNATIONAL DRUG ABUSE RESEARCH SOCIETY MEETING DEL 15 AL 19 DE ABRIL DE 2013 EN MEXICO D.F. CON CARGO AL PROGRAMA PRESUPUESTAL E022 SUB PROGRAMA IV06 PARTIDA 33401.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-13-236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-13-236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-236}]","ASISTENCIA AL EVENTO 4TH INTERNATIONAL DRUG ABUSE RESEARCH SOCIETY MEETING DEL 15 AL 19 DE ABRIL DE 2013 EN MEXICO D.F. CON CARGO AL PROGRAMA PRESUPUESTAL E022 SUB PROGRAMA IV06 PARTIDA 33401.","SG-MAR-13-236","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-04-19T00:00:00.000Z","SG-MAR-13-236","ocds-0ud2q6-SG-MAR-13-236","6615","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ FONSECA KARLA, id=hernandez-fonseca-karla}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6615","SG-MAR-13-236",
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[MENDEZ UBACH MILAGROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-237]","[{roles=supplier, name=MENDEZ UBACH MILAGROS, details={type=person}, id=mendez-ubach-milagros}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-13-237-SG-MAR-13-237","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[mendez-ubach-milagros]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA AL EVENTO 4TH INTERNATIONAL DRUG ABUSE RESEARCH SOCIETY MEETING DEL 15 AL 19 DE ABRIL DE 2013 EN MEXICO D.F. CON CARGO AL PROGRAMA PRESUPUESTAL E022 SUB PROGRAMA IV06 PARTIDA 33401.","[{id=pot-1620519810584}]","ASISTENCIA AL EVENTO 4TH INTERNATIONAL DRUG ABUSE RESEARCH SOCIETY MEETING DEL 15 AL 19 DE ABRIL DE 2013 EN MEXICO D.F. CON CARGO AL PROGRAMA PRESUPUESTAL E022 SUB PROGRAMA IV06 PARTIDA 33401.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-13-237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-13-237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-237}]","ASISTENCIA AL EVENTO 4TH INTERNATIONAL DRUG ABUSE RESEARCH SOCIETY MEETING DEL 15 AL 19 DE ABRIL DE 2013 EN MEXICO D.F. CON CARGO AL PROGRAMA PRESUPUESTAL E022 SUB PROGRAMA IV06 PARTIDA 33401.","SG-MAR-13-237","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-04-19T00:00:00.000Z","SG-MAR-13-237","ocds-0ud2q6-SG-MAR-13-237","6615","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDEZ UBACH MILAGROS, id=mendez-ubach-milagros}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6615","SG-MAR-13-237",
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CORDERO MARTINEZ KARLA DANIELLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-238]","[{roles=supplier, name=CORDERO MARTINEZ KARLA DANIELLA, details={type=person}, id=cordero-martinez-karla-daniella}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-13-238-SG-MAR-13-238","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[cordero-martinez-karla-daniella]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO TALLER DE EVALUACION FAMILIAR DEL 24 AL 25 DE MAYO DE 2013 EN MEXICO D.F. CON CARGO AL PROGRAMA PRESUPUESTAL E019 SUB PROGRAMA CP02 PARTIDA 33401.","[{id=pot-1620519810584}]","CURSO TALLER DE EVALUACION FAMILIAR DEL 24 AL 25 DE MAYO DE 2013 EN MEXICO D.F. CON CARGO AL PROGRAMA PRESUPUESTAL E019 SUB PROGRAMA CP02 PARTIDA 33401.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-13-238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-13-238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-238}]","CURSO TALLER DE EVALUACION FAMILIAR DEL 24 AL 25 DE MAYO DE 2013 EN MEXICO D.F. CON CARGO AL PROGRAMA PRESUPUESTAL E019 SUB PROGRAMA CP02 PARTIDA 33401.","SG-MAR-13-238","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-05-25T00:00:00.000Z","SG-MAR-13-238","ocds-0ud2q6-SG-MAR-13-238","1800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDERO MARTINEZ KARLA DANIELLA, id=cordero-martinez-karla-daniella}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800","SG-MAR-13-238",
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ROSAS PAREDES MANUEL SAMMYR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-299]","[{roles=supplier, name=ROSAS PAREDES MANUEL SAMMYR, details={type=person}, id=rosas-paredes-manuel-sammyr}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-13-299-SG-MAR-13-299","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[rosas-paredes-manuel-sammyr]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION A LOS PROGRAMAS Y PROYECTOS ESTRATÉGICOS SOBRE SERVICIOS DE INFORMATICA. APOYO TECNICO ESPECIALIZADO PARA EL DESARROLLO DE COMPONENTES TECNOLÓGICOS Y ADECUACIÓN DE INTERFACES DEL DOMINIO TECNOLÓGICO DEL ÁREA SUSTANTIVA DE LOS PROYECTOS DE INVESTIGACIÓN ANÁLISIS Y MAPEO DE PROCESOS PARA LA AUTOMATIZACIÓN DE FLUJOS DE INFORMACIÓN","[{id=pot-1620519810584}]","ATENCION A LOS PROGRAMAS Y PROYECTOS ESTRATÉGICOS SOBRE SERVICIOS DE INFORMATICA. APOYO TECNICO ESPECIALIZADO PARA EL DESARROLLO DE COMPONENTES TECNOLÓGICOS Y ADECUACIÓN DE INTERFACES DEL DOMINIO TECNOLÓGICO DEL ÁREA SUSTANTIVA DE LOS PROYECTOS DE INVESTIGACIÓN ANÁLISIS Y MAPEO DE PROCESOS PARA LA AUTOMATIZACIÓN DE FLUJOS DE INFORMACIÓN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-13-299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-13-299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-299}]","ATENCION A LOS PROGRAMAS Y PROYECTOS ESTRATÉGICOS SOBRE SERVICIOS DE INFORMATICA. APOYO TECNICO ESPECIALIZADO PARA EL DESARROLLO DE COMPONENTES TECNOLÓGICOS Y ADECUACIÓN DE INTERFACES DEL DOMINIO TECNOLÓGICO DEL ÁREA SUSTANTIVA DE LOS PROYECTOS DE INVESTIGACIÓN ANÁLISIS Y MAPEO DE PROCESOS PARA LA AUTOMATIZACIÓN DE FLUJOS DE INFORMACIÓN","SG-MAR-13-299","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-12-31T00:00:00.000Z","SG-MAR-13-299","ocds-0ud2q6-SG-MAR-13-299","128987.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSAS PAREDES MANUEL SAMMYR, id=rosas-paredes-manuel-sammyr}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128987.07","SG-MAR-13-299",
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-240]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-13-240-SG-MAR-13-240","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[gobierno-del-distrito-federal]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIA EJERCICIO 2013 PARA 2 VEHICULOS DEL INSTITUTO.","[{id=pot-1620519810584}]","PAGO DE TENENCIA EJERCICIO 2013 PARA 2 VEHICULOS DEL INSTITUTO.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-13-240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-13-240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-240}]","PAGO DE TENENCIA EJERCICIO 2013 PARA 2 VEHICULOS DEL INSTITUTO.","SG-MAR-13-240","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-12-31T00:00:00.000Z","SG-MAR-13-240","ocds-0ud2q6-SG-MAR-13-240","2405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2405","SG-MAR-13-240",
"2021-05-09T00:24:27.000Z","2013-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[HECTOR ARMANDO BENAVIDEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-336]","[{roles=supplier, name=HECTOR ARMANDO BENAVIDEZ GONZALEZ, details={type=person}, id=hector-armando-benavidez-gonzalez}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-13-336-SG-MAR-13-336","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[hector-armando-benavidez-gonzalez]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECEPCION DE SOLICITUDES DE MEDICAMENTOS REVISION DE DATOS DE LA SOLICITUD DE MEDICAMENTOS COMO RECETA MÉDICA COTEJO DE DATOS DE LA SOLICITUD CON EL SISTEMA HEALTH-CENTRE CAPTURA DE DATOS EN SISTEMA HEALTH - CENTRE DISPENSACION DE MEDICAMENTOS ATENCION A PACIENTES EXTERNOS QUE SE PRESENTAN AL SERVICIO DE APC Y DE IMÁGENES CEREBRALES.","[{id=pot-1620519810584}]","RECEPCION DE SOLICITUDES DE MEDICAMENTOS REVISION DE DATOS DE LA SOLICITUD DE MEDICAMENTOS COMO RECETA MÉDICA COTEJO DE DATOS DE LA SOLICITUD CON EL SISTEMA HEALTH-CENTRE CAPTURA DE DATOS EN SISTEMA HEALTH - CENTRE DISPENSACION DE MEDICAMENTOS ATENCION A PACIENTES EXTERNOS QUE SE PRESENTAN AL SERVICIO DE APC Y DE IMÁGENES CEREBRALES.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-13-336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-13-336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-336}]","RECEPCION DE SOLICITUDES DE MEDICAMENTOS REVISION DE DATOS DE LA SOLICITUD DE MEDICAMENTOS COMO RECETA MÉDICA COTEJO DE DATOS DE LA SOLICITUD CON EL SISTEMA HEALTH-CENTRE CAPTURA DE DATOS EN SISTEMA HEALTH - CENTRE DISPENSACION DE MEDICAMENTOS ATENCION A PACIENTES EXTERNOS QUE SE PRESENTAN AL SERVICIO DE APC Y DE IMÁGENES CEREBRALES.","SG-MAR-13-336","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-05-15T00:00:00.000Z","SG-MAR-13-336","ocds-0ud2q6-SG-MAR-13-336","6295.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR ARMANDO BENAVIDEZ GONZALEZ, id=hector-armando-benavidez-gonzalez}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6295.69","SG-MAR-13-336",
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INGENIERIA Y LOGISTICA ELECTROMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-243]","[{roles=supplier, name=INGENIERIA Y LOGISTICA ELECTROMEDICA S.A. DE C.V., details={type=company}, id=ingenieria-y-logistica-electromedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-13-243-SG-MAR-13-243","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[ingenieria-y-logistica-electromedica-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A ESTUFA DE SECADO MCA. HERALIS CLAVE AG-05 Y NO. SERIE 9878.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A ESTUFA DE SECADO MCA. HERALIS CLAVE AG-05 Y NO. SERIE 9878.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-13-243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-13-243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-243}]","MANTENIMIENTO PREVENTIVO A ESTUFA DE SECADO MCA. HERALIS CLAVE AG-05 Y NO. SERIE 9878.","SG-MAR-13-243","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-04-25T00:00:00.000Z","SG-MAR-13-243","ocds-0ud2q6-SG-MAR-13-243","870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y LOGISTICA ELECTROMEDICA S.A. DE C.V., id=ingenieria-y-logistica-electromedica-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","870","SG-MAR-13-243",
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-14-152/2014]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-14-152/2014-SG-MAR-14-152/2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES 2014","[{id=pot-1620519810584}]","PROGRAMA DE ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES 2014","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-14-152/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-14-152/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-14-152/2014}]","PROGRAMA DE ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES 2014","SG-MAR-14-152/2014","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-12-31T00:00:00.000Z","SG-MAR-14-152/2014","ocds-0ud2q6-SG-MAR-14-152/2014","653923.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","653923.75","SG-MAR-14-152/2014","true"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-245]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-13-245-SG-MAR-13-245","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[gobierno-del-distrito-federal]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIA EJERCICIO 2013 DE VLKSWAGEN PANEL PLACAS 3649CH MODELO 1995.","[{id=pot-1620519810584}]","PAGO DE TENENCIA EJERCICIO 2013 DE VLKSWAGEN PANEL PLACAS 3649CH MODELO 1995.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-13-245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-13-245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-245}]","PAGO DE TENENCIA EJERCICIO 2013 DE VLKSWAGEN PANEL PLACAS 3649CH MODELO 1995.","SG-MAR-13-245","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-12-31T00:00:00.000Z","SG-MAR-13-245","ocds-0ud2q6-SG-MAR-13-245","1004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1004","SG-MAR-13-245",
