"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","00009046","SCT","complete","[ZEONAT CONSTRUCCIONES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440371]","[{address={countryName=México}, roles=supplier, name=ZEONAT CONSTRUCCIONES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zeonat-construcciones-sc}]","Nacional","MXN","00009046","IO-009000972-N29-2014-615951","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[zeonat-construcciones-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","ENTRONQUE SANTA MARIA ALBARRADAS DEL TRAMO: MITLA-ENTRONQUE TEHUANTEPEC II","[{id=compranet-1620524637144}]","009000972","false","Expirado","ENTRONQUE SANTA MARIA ALBARRADAS DEL TRAMO: MITLA-ENTRONQUE TEHUANTEPEC II","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","615951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440371}]","ENTRONQUE SANTA MARIA ALBARRADAS DEL TRAMO: MITLA-ENTRONQUE TEHUANTEPEC II","615951","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-30T00:00:00.000Z","656601","ocds-0ud2q6-IO-009000972-N29-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7769847.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ZEONAT CONSTRUCCIONES SC, id=zeonat-construcciones-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7769847.2","615951","2014-08-22T08:56:00.000Z","2014-08-25T12:30:00.000Z",,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","00009046","SCT","complete","[COHEMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42689]","[{address={countryName=México}, roles=supplier, name=COHEMSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cohemsa-sa-de-cv}]",,"MXN","00009046","IO-009000972-N16-2011-49863","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[cohemsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","Construcción de pasos petonales San Pedro Apostol","[{id=compranet-1620524637144}]","009000972","false","Expirado","Construcción de pasos petonales San Pedro Apostol","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","49863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42689}]","Construcción de pasos petonales San Pedro Apostol","49863","true",,"Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","67684","ocds-0ud2q6-IO-009000972-N16-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7692226.05",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COHEMSA SA DE CV, id=cohemsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7692226.05","49863","2011-09-23T14:24:00.000Z","2011-09-26T09:30:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","00009046","SCT","complete","[XIXIME CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63031]","[{address={countryName=México}, roles=supplier, name=XIXIME CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=xixime-construcciones-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N48-2011-66102","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[xixime-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","tramo:Mitla-Entronque Tehuantepec II de la Carretera:Oaxaca-Istmo de Tehuantepec","[{id=compranet-1620524637144}]","009000972","false","Expirado","tramo:Mitla-Entronque Tehuantepec II de la Carretera:Oaxaca-Istmo de Tehuantepec","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","66102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63031}]","tramo:Mitla-Entronque Tehuantepec II de la Carretera:Oaxaca-Istmo de Tehuantepec","66102","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","105587","ocds-0ud2q6-IO-009000972-N48-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7570629.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=XIXIME CONSTRUCCIONES SA DE CV, id=xixime-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7570629.21","66102",,"2011-11-08T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-10-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","00009046","SCT","complete","[EMPRESA MEXICANA INDEPENDIENTE DE CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45100]","[{identifier={legalName=EMPRESA MEXICANA INDEPENDIENTE DE CONSTRUCCIONES, scheme=RUPC, id=34355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPRESA MEXICANA INDEPENDIENTE DE CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-mexicana-independiente-de-construcciones}]","Nacional","MXN","00009046","LO-009000972-N26-2011-57650","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[empresa-mexicana-independiente-de-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","camino: Eje Miahuatlan-San Carlos Yautepec, km74+135 al km 72+000","[{id=compranet-1620524637144}]","009000972","false","Expirado","camino: Eje Miahuatlan-San Carlos Yautepec, km74+135 al km 72+000","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","57650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45100}]","camino: Eje Miahuatlan-San Carlos Yautepec, km74+135 al km 72+000","57650","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","75614","ocds-0ud2q6-LO-009000972-N26-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7367696.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EMPRESA MEXICANA INDEPENDIENTE DE CONSTRUCCIONES, id=empresa-mexicana-independiente-de-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7367696.75","57650","2012-12-04T09:54:00.000Z","2012-12-04T11:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-07-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","00009046","SCT","complete","[XIXIME CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153208]","[{address={countryName=México}, roles=supplier, name=XIXIME CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=xixime-construcciones-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N40-2012-168850","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[xixime-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","KM.561+850,TRAMO:MITLA-ENT.TEHUANTEPEC II,CARRETERA:OAXACA-ISTMO DE TEHUANTEPEC","[{id=compranet-1620524637144}]","009000972","false","Expirado","KM.561+850,TRAMO:MITLA-ENT.TEHUANTEPEC II,CARRETERA:OAXACA-ISTMO DE TEHUANTEPEC","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","168850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153208}]","KM.561+850,TRAMO:MITLA-ENT.TEHUANTEPEC II,CARRETERA:OAXACA-ISTMO DE TEHUANTEPEC","168850","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","244547","ocds-0ud2q6-IO-009000972-N40-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7288033.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=XIXIME CONSTRUCCIONES SA DE CV, id=xixime-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7288033.64","168850",,"2012-07-02T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","00009046","SCT","complete","[TECNICA APLICADA DE LA MIXTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39182]","[{identifier={legalName=TECNICA APLICADA DE LA MIXTECA SA DE CV, scheme=RUPC, id=50752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICA APLICADA DE LA MIXTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnica-aplicada-de-la-mixteca-sa-de-cv}]",,"MXN","00009046","LO-009000972-N12-2011-49363","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[tecnica-aplicada-de-la-mixteca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","camino: San Felipe Ixtapa-San Agustín Tlacotepec, del Km. 2+500 al Km. 5+000","[{id=compranet-1620524637144}]","009000972","false","Expirado","camino: San Felipe Ixtapa-San Agustín Tlacotepec, del Km. 2+500 al Km. 5+000","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","49363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39182}]","camino: San Felipe Ixtapa-San Agustín Tlacotepec, del Km. 2+500 al Km. 5+000","49363","true",,"Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","61891","ocds-0ud2q6-LO-009000972-N12-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7048857.41",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNICA APLICADA DE LA MIXTECA SA DE CV, id=tecnica-aplicada-de-la-mixteca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7048857.41","49363","2011-09-06T09:19:00.000Z","2011-09-20T10:30:00.000Z",,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","00009046","SCT","complete","[VIAS TERRESTRES Y ARRENDAMIENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37473]","[{identifier={legalName=VIAS TERRESTRES Y ARRENDAMIENTOS SA DE CV, scheme=RUPC, id=5997, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAS TERRESTRES Y ARRENDAMIENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vias-terrestres-y-arrendamientos-sa-de-cv}]",,"MXN","00009046","LO-009000972-N11-2011-49352","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[vias-terrestres-y-arrendamientos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","camino: San Felipe Ixtapa-San Agustín Tlacotepec, del Km. 0+000 al Km. 2+500","[{id=compranet-1620524637144}]","009000972","false","Expirado","camino: San Felipe Ixtapa-San Agustín Tlacotepec, del Km. 0+000 al Km. 2+500","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","49352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37473}]","camino: San Felipe Ixtapa-San Agustín Tlacotepec, del Km. 0+000 al Km. 2+500","49352","true",,"Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","61863","ocds-0ud2q6-LO-009000972-N11-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6982558.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIAS TERRESTRES Y ARRENDAMIENTOS SA DE CV, id=vias-terrestres-y-arrendamientos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6982558.25","49352","2012-12-18T14:33:00.000Z","2012-12-18T14:40:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-08-29T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","00009046","SCT","complete","[OMNIUS ASOCIADOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156061]","[{address={countryName=México}, roles=supplier, name=OMNIUS ASOCIADOS AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=omnius-asociados-ambientales-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N48-2012-174370","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[omnius-asociados-ambientales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","CAMBIO USO DE SUELO DIF. KMS.EN MPIOS.COATLAN Y MIAHUATLAN DE PORFIRIO DIAZ","[{id=compranet-1620524637144}]","009000972","false","Expirado","CAMBIO USO DE SUELO DIF. KMS.EN MPIOS.COATLAN Y MIAHUATLAN DE PORFIRIO DIAZ","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","174370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156061}]","CAMBIO USO DE SUELO DIF. KMS.EN MPIOS.COATLAN Y MIAHUATLAN DE PORFIRIO DIAZ","174370","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-31T00:00:00.000Z","248745","ocds-0ud2q6-IO-009000972-N48-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6878592.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OMNIUS ASOCIADOS AMBIENTALES SA DE CV, id=omnius-asociados-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6878592.92","174370",,"2012-08-22T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-08-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","00009046","SCT","complete","[SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153463]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N46-2012-169244","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[servicios-inmobiliarios-y-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","ENTRONQUE PERIFERICO-SIMBOLOS PATRIOS,KM.0+000,CARRETERA:OAXACA-PUERTO ESCONDIDO","[{id=compranet-1620524637144}]","009000972","false","Expirado","ENTRONQUE PERIFERICO-SIMBOLOS PATRIOS,KM.0+000,CARRETERA:OAXACA-PUERTO ESCONDIDO","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","169244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153463}]","ENTRONQUE PERIFERICO-SIMBOLOS PATRIOS,KM.0+000,CARRETERA:OAXACA-PUERTO ESCONDIDO","169244","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-15T00:00:00.000Z","244917","ocds-0ud2q6-IO-009000972-N46-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6854780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV, id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6854780","169244",,"2012-07-31T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-06-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","00009046","SCT","complete","[CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403241]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-rincon-sanchez-elifonso-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N21-2014-538266","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[constructora-rincon-sanchez-elifonso-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","CONSTR. MUROS DE CONTENCION Y CONSTR. DE CAMINOS,CARR:ACAYUCAN-LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","CONSTR. MUROS DE CONTENCION Y CONSTR. DE CAMINOS,CARR:ACAYUCAN-LA VENTOSA","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","538266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403241}]","CONSTR. MUROS DE CONTENCION Y CONSTR. DE CAMINOS,CARR:ACAYUCAN-LA VENTOSA","538266","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-15T00:00:00.000Z","600165","ocds-0ud2q6-IO-009000972-N21-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6827554.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV, id=constructora-rincon-sanchez-elifonso-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6827554.29","538266","2014-05-30T12:23:00.000Z","2014-05-30T12:30:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-08-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","00009046","SCT","complete","[ASESORIA Y CONSTRUCCIONES MEXICANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45103]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y CONSTRUCCIONES MEXICANAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-y-construcciones-mexicanas-sa-de-cv}]","Nacional","MXN","00009046","LO-009000972-N25-2011-57616","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[asesoria-y-construcciones-mexicanas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","camino: Eje Miahuatlan-San Carlos Yautepec, km72+000 al km 70+000","[{id=compranet-1620524637144}]","009000972","false","Expirado","camino: Eje Miahuatlan-San Carlos Yautepec, km72+000 al km 70+000","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","57616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45103}]","camino: Eje Miahuatlan-San Carlos Yautepec, km72+000 al km 70+000","57616","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","75592","ocds-0ud2q6-LO-009000972-N25-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6335491.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASESORIA Y CONSTRUCCIONES MEXICANAS SA DE CV, id=asesoria-y-construcciones-mexicanas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6335491.09","57616","2011-09-29T10:12:00.000Z","2011-10-11T09:00:00.000Z",,
