"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-10-17T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[IQUE SIDI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025432]","[{address={countryName=México}, roles=supplier, name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ique-sidi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E417-2016-1272700","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Desazolve del cauce del Río Ejido Balzapote, Municipio de San Andres Tuxtla, Ver.","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Desazolve del cauce del Río Ejido Balzapote, Municipio de San Andres Tuxtla, Ver.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1272700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025432}]","Desazolve del cauce del Río Ejido Balzapote, Municipio de San Andres Tuxtla, Ver","1272700","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-11-01T00:00:00.000Z","1228098","ocds-0ud2q6-AO-009J3E002-E417-2016","false","[{}]","06. Adjudicación Directa LOPSRM","2153475","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2153475","1272700",,,,,,,
"2019-01-24T01:17:24.000Z","2015-12-09T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Universidad Veracruzana]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777101]","[{address={countryName=México}, roles=supplier, name=Universidad Veracruzana, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-veracruzana}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E418-2015-969766","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[universidad-veracruzana]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Programa Puerto-Sociedad pabellón marítimo","[{id=compranet-1620524637144}]","009J3E002","true","Expirado","Programa Puerto-Sociedad pabellón marítimo","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","969766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777101}]","Programa Puerto-Sociedad pabellón marítimo","969766","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-11-30T00:00:00.000Z","978703","ocds-0ud2q6-AO-009J3E002-E418-2015","false","[{}]","06. Adjudicación Directa LOPSRM","4094359.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Universidad Veracruzana, id=universidad-veracruzana}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4094359.77","969766",,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-21T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[José Luis Blanco Martinez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025578]","[{address={countryName=México}, roles=supplier, name=José Luis Blanco Martinez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-blanco-martinez}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E418-2016-1272867","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-luis-blanco-martinez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Construccion de portones, malla perimetral, barda y retiro de material pétreo en puntos varios dentro de las instalaciones de la APIVER","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Construccion de portones, malla perimetral, barda y retiro de material pétreo en puntos varios dentro de las instalaciones de la APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1272867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025578}]","Construccion de portones, malla perimetral, barda y retiro de material pétreo en","1272867","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-06-26T00:00:00.000Z","1228219","ocds-0ud2q6-AO-009J3E002-E418-2016","false","[{}]","06. Adjudicación Directa LOPSRM","579987.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=José Luis Blanco Martinez, id=jose-luis-blanco-martinez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","579987.11","1272867",,,,,,,
"2019-01-24T01:17:24.000Z","2015-12-15T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Proyecto y Construcción de Obras, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777111]","[{address={countryName=México}, roles=supplier, name=Proyecto y Construcción de Obras, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proyecto-y-construccion-de-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E419-2015-969777","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proyecto-y-construccion-de-obras-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Revisión al proyecto ejecutivo del Diseño del Muelle de Contenedores con base en el metodo constructivo de Jadewessenport en la Ampliación Norte del Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Revisión al proyecto ejecutivo del Diseño del Muelle de Contenedores con base en el metodo constructivo de Jadewessenport en la Ampliación Norte del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","969777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777111}]","Revisión al proyecto ejecutivo del Diseño del Muelle de Contenedores con base en","969777","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2015-12-30T00:00:00.000Z","978716","ocds-0ud2q6-AO-009J3E002-E419-2015","false","[{}]","06. Adjudicación Directa LOPSRM","360000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Proyecto y Construcción de Obras, S.A. de C.V., id=proyecto-y-construccion-de-obras-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","969777",,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-26T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[ADAUCTO JOSE SARMIENTO CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025736]","[{address={countryName=México}, roles=supplier, name=ADAUCTO JOSE SARMIENTO CEBALLOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=adaucto-jose-sarmiento-ceballos}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E419-2016-1273060","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[adaucto-jose-sarmiento-ceballos]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Construcción y rehabilitación de áreas dentro de la aduana y conformación de área para desplante de rampa de acceso de paso inferior vehicular a un costado de la Av. Rafael Cuervo, en el Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Construcción y rehabilitación de áreas dentro de la aduana y conformación de área para desplante de rampa de acceso de paso inferior vehicular a un costado de la Av. Rafael Cuervo, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1273060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025736}]","Construcción y rehabilitación de áreas dentro de la aduana y conformación de áre","1273060","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-11-24T00:00:00.000Z","1228427","ocds-0ud2q6-AO-009J3E002-E419-2016","false","[{}]","06. Adjudicación Directa LOPSRM","788798.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=ADAUCTO JOSE SARMIENTO CEBALLOS, id=adaucto-jose-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","788798.5","1273060",,,,,,,
"2019-01-24T01:17:24.000Z","2015-12-04T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Jose Antonio Garnica Lara]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776800]","[{address={countryName=México}, roles=supplier, name=Jose Antonio Garnica Lara, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-antonio-garnica-lara}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E409-2015-969258","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-garnica-lara]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Levantamiento del estado fisico del Muelle 7","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Levantamiento del estado fisico del Muelle 7","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","969258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776800}]","Levantamiento del estado fisico del Muelle 7","969258","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2015-12-28T00:00:00.000Z","978418","ocds-0ud2q6-AO-009J3E002-E409-2015","false","[{}]","06. Adjudicación Directa LOPSRM","251217.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Jose Antonio Garnica Lara, id=jose-antonio-garnica-lara}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","251217.47","969258",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-06T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[OBRIX, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1361903]","[{address={countryName=México}, roles=supplier, name=OBRIX, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=obrix-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E42-2018-1716964","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[obrix-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Cálculo de salidas de carga para las subestaciones de APIVER","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Cálculo de salidas de carga para las subestaciones de APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1716964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1716964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1361903}]","Cálculo de salidas de carga para las subestaciones de APIVER","1716964","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-12-30T00:00:00.000Z","1586650","ocds-0ud2q6-AO-009J3E002-E42-2018","false","[{}]","06. Adjudicación Directa LOPSRM","253753.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=OBRIX, S.A. de C.V., id=obrix-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","253753.06","1716964",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-04T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Isabel Pastrana Vazquez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285240]","[{address={countryName=México}, roles=supplier, name=Isabel Pastrana Vazquez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=isabel-pastrana-vazquez}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E409-2017-1594446","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[isabel-pastrana-vazquez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de recuperación, reforestación y limpieza de la Laguna Chica en el municipio de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Trabajos de recuperación, reforestación y limpieza de la Laguna Chica en el municipio de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1594446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285240}]","Trabajos de recuperación, reforestación y limpieza de la Laguna Chica en el muni","1594446","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-11-23T00:00:00.000Z","1506545","ocds-0ud2q6-AO-009J3E002-E409-2017","false","[{}]","06. Adjudicación Directa LOPSRM","853362.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Isabel Pastrana Vazquez, id=isabel-pastrana-vazquez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","853362.1","1594446",,,,,,,
"2022-01-06T16:46:00.000Z","2019-04-01T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-02T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[CLAUDIO BERTANI HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1654672]","[{address={countryName=México}, roles=supplier, name=CLAUDIO BERTANI HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudio-bertani-hernandez}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E41-2019-2045776","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[claudio-bertani-hernandez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Héctor Téllez Jiménez","hector-tellez-jimenez","contract","Gerencia de Ingeniería","unidad-compradora","Aforo vehicular 2019 del puerto actual, la Zona de Actividades Logísticas y la Ampliación del Puerto.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","013J3E002","false","Expirado","Aforo vehicular 2019 del puerto actual, la Zona de Actividades Logísticas y la Ampliación del Puerto.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","2045776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2045776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1654672}]","Aforo vehicular 2019 del puerto actual, la Zona de Actividades Logísticas y la A","2045776",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2019-06-03T00:00:00.000Z","1898768","ocds-0ud2q6-AO-009J3E002-E41-2019","false","[{}]","06. Adjudicación Directa LOPSRM","398058.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=CLAUDIO BERTANI HERNANDEZ, id=claudio-bertani-hernandez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","398058.22","2045776","2019-04-12T12:20:00.000Z",,"Aforo vehicular 2019 del puerto actual, la Zona de Actividades Logísticas y la Ampliación del Puerto.","2019-04-01T09:00:00.000Z","Art. 43 s/f","Aforo vehicular 2019 del puerto actual, la Zona de Actividades Logísticas y la Ampliación del Puerto.",""
"2019-01-24T01:17:24.000Z","2015-12-21T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[HG ELECTROCONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777126]","[{address={countryName=México}, roles=supplier, name=HG ELECTROCONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hg-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E421-2015-969795","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[hg-electroconstrucciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Servicios de supervisión de los trabajos de construcción de barda perimetral en el camino escénico a San Juan de Ulúa, con muro tabimax, en el Puerto de Veracruz, del 08 de diciembre de 2015 al 05 de febrero del 2016","[{id=compranet-1620524637144}]","009J3E002","true","Expirado","Servicios de supervisión de los trabajos de construcción de barda perimetral en el camino escénico a San Juan de Ulúa, con muro tabimax, en el Puerto de Veracruz, del 08 de diciembre de 2015 al 05 de febrero del 2016","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","969795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777126}]","Servicios de supervisión de los trabajos de construcción de barda perimetral en","969795","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-02-05T00:00:00.000Z","978731","ocds-0ud2q6-AO-009J3E002-E421-2015","false","[{}]","06. Adjudicación Directa LOPSRM","142059.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=HG ELECTROCONSTRUCCIONES SA DE CV, id=hg-electroconstrucciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","142059.36","969795",,,,,,,
