"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-02-24T08:56:00.000Z","2015-03-31T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[Exposicion de Computadoras de San Luis S. de R. L. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516019]","[{address={countryName=México}, roles=supplier, name=Exposicion de Computadoras de San Luis S. de R. L. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-N25-2015-717457","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2015-03-11T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","717457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516019}]","San Luis Potosí","Mob. y Equipo Universidad Intercultural y Equipo de Computo Tec. Sup. Capital","717457","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-07T00:00:00.000Z","762594","ocds-0ud2q6-LA-924037999-N25-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Exposicion de Computadoras de San Luis S. de R. L. de C. V., id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8240","717457",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-02-24T08:56:00.000Z","2015-03-31T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516019]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-N25-2015-717466","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[maquinaria-industrial-cabrera-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2015-03-11T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","717466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516019}]","San Luis Potosí","Mob. y Equipo Universidad Intercultural y Equipo de Computo Tec. Sup. Capital","717466","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-07T00:00:00.000Z","762594","ocds-0ud2q6-LA-924037999-N25-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10077.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., id=maquinaria-industrial-cabrera-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10077.58","717466",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-02-24T08:56:00.000Z","2015-03-31T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[REPRESENTACIONES MEDICAS Y DE LABORATORIOS DE GUADALAJARA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516019]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES MEDICAS Y DE LABORATORIOS DE GUADALAJARA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=representaciones-medicas-y-de-laboratorios-de-guadalajara-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-N25-2015-717472","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[representaciones-medicas-y-de-laboratorios-de-guadalajara-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2015-03-11T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","717472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516019}]","San Luis Potosí","Mob. y Equipo Universidad Intercultural y Equipo de Computo Tec. Sup. Capital","717472","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-07T00:00:00.000Z","762594","ocds-0ud2q6-LA-924037999-N25-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","190465.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=REPRESENTACIONES MEDICAS Y DE LABORATORIOS DE GUADALAJARA, S. A. DE C. V., id=representaciones-medicas-y-de-laboratorios-de-guadalajara-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190465.86","717472",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-03T08:31:00.000Z","2015-04-01T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[TECH ENERGY & GROUNDING MX S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521734]","[{address={countryName=México}, roles=supplier, name=TECH ENERGY & GROUNDING MX S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tech-energy-&-grounding-mx-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-N26-2015-718808","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[tech-energy-&-grounding-mx-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2015-03-18T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","718808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521734}]","San Luis Potosí","Equipamientos para Enlaces Inalambricos Cedes de Rayon y Tamazunchale.","718808","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-07T00:00:00.000Z","770802","ocds-0ud2q6-LA-924037999-N26-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1273450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=TECH ENERGY & GROUNDING MX S. A. DE C. V., id=tech-energy-&-grounding-mx-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1273450","718808",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-03T08:31:00.000Z","2015-04-01T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[Exposicion de Computadoras de San Luis S. de R. L. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521734]","[{address={countryName=México}, roles=supplier, name=Exposicion de Computadoras de San Luis S. de R. L. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-N26-2015-718798","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2015-03-18T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","718798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521734}]","San Luis Potosí","Equipamientos para Enlaces Inalambricos Cedes de Rayon y Tamazunchale.","718798","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-07T00:00:00.000Z","770802","ocds-0ud2q6-LA-924037999-N26-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","21200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Exposicion de Computadoras de San Luis S. de R. L. de C. V., id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21200","718798",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-03T08:31:00.000Z","2015-04-01T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[Securezza S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521734]","[{address={countryName=México}, roles=supplier, name=Securezza S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=securezza-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-N26-2015-718803","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[securezza-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2015-03-18T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","718803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521734}]","San Luis Potosí","Equipamientos para Enlaces Inalambricos Cedes de Rayon y Tamazunchale.","718803","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-09-17T00:00:00.000Z","770802","ocds-0ud2q6-LA-924037999-N26-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","361034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Securezza S. A. de C. V., id=securezza-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","361034.48","718803",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-21T07:57:00.000Z","2017-11-06T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[TECH ENERGY & GROUNDING MX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263533]","[{address={countryName=México}, roles=supplier, name=TECH ENERGY & GROUNDING MX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tech-energy-&-grounding-mx-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-E72-2017-1637477","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[tech-energy-&-grounding-mx-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2017-10-09T09:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1637477","MX-CPA","MXN","[{datePublished=2017-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263533}]","San Luis Potosí","Equipamiento DGTA Tecnologicos de Cd. Valles y Soledad G. S. S. L. P.","1637477","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2018-01-15T00:00:00.000Z","1480751","ocds-0ud2q6-LA-924037999-E72-2017","false","[{budgetClassifications={origin=28}}]","01. Licitación Pública LAASSP","1907353.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=TECH ENERGY & GROUNDING MX SA DE CV, id=tech-energy-&-grounding-mx-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1907353.44","1637477","2017-10-30T00:00:00.000Z","active","11U026","F INV INFRA EDU MED SUP",,,,
"2019-01-24T01:17:46.000Z","2014-06-19T07:30:00.000Z","2014-07-18T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[SENTINEL TI , S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409780]","[{address={countryName=México}, roles=supplier, name=SENTINEL TI , S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sentinel-ti-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-N27-2014-568461","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[sentinel-ti-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2014-07-04T09:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","568461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409780}]","San Luis Potosí","Equipamiento Laboratorios CBTA 142 Venado E Informatica Icat Ebano, Cebach","568461","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-06T00:00:00.000Z","610188","ocds-0ud2q6-LA-924037999-N27-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","309624.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SENTINEL TI , S. A. DE C. V., id=sentinel-ti-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","309624.25","568461",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-21T07:57:00.000Z","2017-11-06T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263533]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-E72-2017-1637475","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2017-10-09T09:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1637475","MX-CPA","MXN","[{datePublished=2017-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263533}]","San Luis Potosí","Equipamiento DGTA Tecnologicos de Cd. Valles y Soledad G. S. S. L. P.","1637475","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2017-12-16T00:00:00.000Z","1480751","ocds-0ud2q6-LA-924037999-E72-2017","false","[{budgetClassifications={origin=28}}]","01. Licitación Pública LAASSP","681851","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","681851","1637475","2017-10-30T00:00:00.000Z","active","11U026","F INV INFRA EDU MED SUP",,,,
"2019-01-24T01:17:46.000Z","2014-06-19T07:30:00.000Z","2014-07-18T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[PRODUCTOS PARA EL CONSUMO EMPRESARIAL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409780]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=productos-para-el-consumo-empresarial-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-N27-2014-568458","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[productos-para-el-consumo-empresarial-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2014-07-04T09:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","568458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409780}]","San Luis Potosí","Equipamiento Laboratorios CBTA 142 Venado E Informatica Icat Ebano, Cebach","568458","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-06T00:00:00.000Z","610188","ocds-0ud2q6-LA-924037999-N27-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","76212","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S. A. DE C. V., id=productos-para-el-consumo-empresarial-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76212","568458",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-21T07:57:00.000Z","2017-11-06T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[Royal Productos y Servicios, S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263533]","[{address={countryName=México}, roles=supplier, name=Royal Productos y Servicios, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=royal-productos-y-servicios-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-E72-2017-1637470","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[royal-productos-y-servicios-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2017-10-09T09:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1637470","MX-CPA","MXN","[{datePublished=2017-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263533}]","San Luis Potosí","Equipamiento DGTA Tecnologicos de Cd. Valles y Soledad G. S. S. L. P.","1637470","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2017-12-16T00:00:00.000Z","1480751","ocds-0ud2q6-LA-924037999-E72-2017","false","[{budgetClassifications={origin=28}}]","01. Licitación Pública LAASSP","140123.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Royal Productos y Servicios, S. A. de C. V., id=royal-productos-y-servicios-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140123.99","1637470","2017-10-30T00:00:00.000Z","active","11U026","F INV INFRA EDU MED SUP",,,,
