"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:39:00.000Z","536.562564","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-08T15:00:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","99688","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001311-0000400001]","536.562564","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","5.348884888E7","CRC","536.562564","Instituto Costarricense de Electricidad","2015CD-001311-0000400001-432015521001208","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisisción de Licenciamiento de VMWARE y licenciamiento de replicación de storage para la redundancia fisica de la plataforma de gestión de red de telecomunicaciones.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001208","117553","117553","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001311-0000400001}]","432015521001208","2015CD-001311-0000400001","ocds-rwubve-2015CD-001311-0000400001","99688","[BIENES/SERVICIOS]","6.307453909E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","536.562564","5.348884888E7","https://www.sicop.go.cr/index.jsp","buyer","6.307453909E7","432015521001208"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-12T10:32:49.000Z","Costa Rica","Contraloría General de la Republica","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0005400001]","536.313496","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1179670","CRC","536.313496","Contraloría General de la Republica","2016CD-000008-0005400001-432016709200018","[contract]","contraloria-general-de-la-republica","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para un equipo Oracle-Sun T4 con terceros","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200018","2160","2160",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0005400001}]","432016709200018","2016CD-000008-0005400001","ocds-rwubve-2016CD-000008-0005400001",,"[SERVICIOS]","1158437.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"1179670","https://www.sicop.go.cr/index.jsp","buyer","1158437.15","432016709200018","true","2017-04-12T10:32:49.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-24T12:20:51.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0018000001]","565.742304","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","11820000","CRC","565.742304","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2018CD-000007-0018000001-432018001200005","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del soporte, mantenimiento y actualización de licenciamiento de software","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432018001200005","18138.65","18138.65",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0018000001}]","432018001200005","2018CD-000007-0018000001","ocds-rwubve-2018CD-000007-0018000001",,"[SERVICIOS]","1.026180164E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"11820000","https://www.sicop.go.cr/index.jsp","buyer","1.026180164E7","432018001200005","true","2019-08-24T12:20:51.000Z",,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-14T10:33:22.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0006400001]","605.275011","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","339220000","CRC","605.275011","Comisión Nacional de Préstamos para Educación","2020LN-000002-0006400001-432020001400118","[contract]","comision-nacional-de-prestamos-para-educacion","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipamiento e implantación de un sitio recuperación ante desastres para CONAPE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400118","534595.09","534595.09",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0006400001}]","432020001400118","2020LN-000002-0006400001","ocds-rwubve-2020LN-000002-0006400001",,"[BIENES/SERVICIOS]","3.2357704898E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"339220000","https://www.sicop.go.cr/index.jsp","buyer","3.2357704898E8","432020001400118","true","2021-12-14T10:33:22.000Z","2020-11-24T00:00:00.000Z",,
"2021-11-28T01:53:02.000Z","619.126237","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-30T16:19:16.000Z","Costa Rica","BANCO DE COSTA RICA","active","17","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000014-0015700001]","619.126237","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","10525.15","CRC","619.126237","BANCO DE COSTA RICA","2020LN-000014-0015700001-432021014200055","[contract]","banco-de-costa-rica","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución Avanzada de Email Security Gateway en demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200055","2973497.289","2973497.289","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000014-0015700001}]","432021014200055","2020LN-000014-0015700001","ocds-rwubve-2020LN-000014-0015700001","17","[BIENES/SERVICIOS]","1.84097018727E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","619.126237","10525.15","https://www.sicop.go.cr/index.jsp","buyer","1.84097018727E9","432021014200055","true","2022-07-30T16:19:16.000Z","2021-07-19T00:00:00.000Z",,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-18T11:01:01.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0012300001]","595.976141","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","47350000","CRC","595.976141","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000018-0012300001-432020004000317","[contract]","tribunal-supremo-de-elecciones","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIDAD PARA ALMACENAR RESPALDOS DE LA INFORMACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000317","75183.635","75183.635",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0012300001}]","432020004000317","2020LA-000018-0012300001","ocds-rwubve-2020LA-000018-0012300001",,"[BIENES]","4.480765265E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"47350000","https://www.sicop.go.cr/index.jsp","buyer","4.480765265E7","432020004000317","true",,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-25T08:10:36.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0002100003]","594.638288","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1840000","CRC","594.638288","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000009-0002100003-432020011400102","[contract]","instituto-nacional-de-aprendizaje","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE ELECTRÓNICA PARA TELECOMUNICACIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400102","623.76","623.76",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0002100003}]","432020011400102","2020LA-000009-0002100003","ocds-rwubve-2020LA-000009-0002100003",,"[BIENES]","370911.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"1840000","https://www.sicop.go.cr/index.jsp","buyer","370911.58","432020011400102","true",,,,
"2021-11-28T01:53:02.000Z","617.143223","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T15:35:00.000Z","Costa Rica","BANCO DE COSTA RICA","active","5416.4","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0015700007]","617.143223","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","3342694.55","CRC","617.143223","BANCO DE COSTA RICA","2021CD-000055-0015700007-432021024900033","[contract]","banco-de-costa-rica","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Gateway de Autenticación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900033","5416.429","5416.429","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0015700007}]","432021024900033","2021CD-000055-0015700007","ocds-rwubve-2021CD-000055-0015700007","5416.4","[SERVICIOS]","3342712.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","617.143223","3342694.55","https://www.sicop.go.cr/index.jsp","buyer","3342712.45","432021024900033","true",,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-09T08:52:12.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","6300000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2021CD-000055-0058700001-432021001100087","[contract]","consejo-de-seguridad-vial","[control-electronico-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de paquetes de horas especializadas para el mantenimiento preventivo y correctivo para la solución de respaldo institucional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100087",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0058700001}]","432021001100087","2021CD-000055-0058700001","ocds-rwubve-2021CD-000055-0058700001",,"[SERVICIOS]","6299959.05","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"6300000","https://www.sicop.go.cr/index.jsp","buyer","6299959.05","432021001100087","true","2022-07-09T08:52:12.000Z",,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-12T15:53:36.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0017400001]","621.426092","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","3760000","CRC","621.426092","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000015-0017400001-432021000800020","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de actualización del licenciamiento y soporte correctivo de la plataforma VMWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800020","6237.6","6237.6",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0017400001}]","432021000800020","2021CD-000015-0017400001","ocds-rwubve-2021CD-000015-0017400001",,"[SERVICIOS]","3876207.39","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"3760000","https://www.sicop.go.cr/index.jsp","buyer","3876207.39","432021000800020","true","2022-07-12T15:53:36.000Z",,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-19T09:10:09.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0008700001]","610.512486","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","9.593266416E7","CRC","610.512486","Junta Administrativa de la Dirección General de Migración y Extranjería","2020LN-000002-0008700001-432020004900052","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Continuidad Operativa de Servidores SUN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900052","141702","141702",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0008700001}]","432020004900052","2020LN-000002-0008700001","ocds-rwubve-2020LN-000002-0008700001",,"[SERVICIOS]","8.651084029E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"9.593266416E7","https://www.sicop.go.cr/index.jsp","buyer","8.651084029E7","432020004900052",,"2021-11-19T09:10:09.000Z","2020-10-28T00:00:00.000Z",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T21:41:11.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.3179999989E8","CRC",,"CONSEJO DE SEGURIDAD VIAL","2021CD-000006-0058700001-432021001100032","[contract]","consejo-de-seguridad-vial","[control-electronico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de infraestructura tecnológica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100032",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0058700001}]","432021001100032","2021CD-000006-0058700001","ocds-rwubve-2021CD-000006-0058700001",,"[BIENES/SERVICIOS]","2.28056061702E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"2.3179999989E8","https://www.sicop.go.cr/index.jsp","buyer","2.28056061702E8","432021001100032","true",,"2021-04-26T00:00:00.000Z",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T10:58:00.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0015700004]","613.957725","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1","CRC","613.957725","BANCO DE COSTA RICA","2021CD-000001-0015700004-432021068300001","[contract]","banco-de-costa-rica","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 265 horas por demanda para el ajuste al SDK de Device Finger Print","USD","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021068300001","67.8","67.8",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021068300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0015700004}]","432021068300001","2021CD-000001-0015700004","ocds-rwubve-2021CD-000001-0015700004",,"[SERVICIOS]","41626.33","USD","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"1","https://www.sicop.go.cr/index.jsp","buyer","41626.33","432021068300001","true",,"2021-05-14T00:00:00.000Z",,
