"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-17T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[ABASTECEDORA MEXICANA DE SODIO DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926999]","[{identifier={legalName=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY SA DE CV, scheme=RUPC, id=48395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","SA-018TOQ943-N134-2011-72184","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo",,"angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","ACIDO SULFURICO AL 98% (500437016)","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","ACIDO SULFURICO AL 98% (500437016)","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","72184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926999}]","ACIDO SULFURICO AL 98% (500437016)","72184","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","119245","ocds-0ud2q6-SA-018TOQ943-N134-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","338400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY SA DE CV, id=abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","338400","72184",,,,
"2019-11-08T17:40:02.000Z","2012-08-02T16:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[SERVICIOS ESPECIALES DE RECOLECCION DE BASURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146694]","[{identifier={legalName=SERVICIOS ESPECIALES DE RECOLECCION DE BASURA SA DE CV, scheme=RUPC, id=12972, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALES DE RECOLECCION DE BASURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-especiales-de-recoleccion-de-basura-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N66-2012-175868","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[servicios-especiales-de-recoleccion-de-basura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-08-14T09:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","RETIRO DE RESIDUOS PELIGROSO Y NO PELIGROSOS (600327646)","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","RETIRO DE RESIDUOS PELIGROSO Y NO PELIGROSOS (600327646)","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","175868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146694}]","RETIRO DE RESIDUOS PELIGROSO Y NO PELIGROSOS (600327646)","175868","true","Mixta","Comisión Federal de Electricidad","2012-10-02T00:00:00.000Z","234572","ocds-0ud2q6-AA-018TOQ943-N66-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","334718.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ESPECIALES DE RECOLECCION DE BASURA SA DE CV, id=servicios-especiales-de-recoleccion-de-basura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","334718.4","175868",,,,"true"
"2019-11-08T17:40:02.000Z","2012-10-11T17:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[TELECONTROLES DE GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169897]","[{identifier={legalName=TELECONTROLES DE GUADALAJARA SA DE CV, scheme=RUPC, id=4142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECONTROLES DE GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecontroles-de-guadalajara-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-N96-2012-214313","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[telecontroles-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-10-23T09:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","MOTOR HORIZONTAL ELECTRICO INDUCCION 150 HP (500465568)","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","MOTOR HORIZONTAL ELECTRICO INDUCCION 150 HP (500465568)","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","214313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169897}]","MOTOR HORIZONTAL ELECTRICO INDUCCION 150 HP (500465568)","214313","true","Mixta","Comisión Federal de Electricidad","2013-01-03T00:00:00.000Z","268643","ocds-0ud2q6-IA-018TOQ943-N96-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","334000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECONTROLES DE GUADALAJARA SA DE CV, id=telecontroles-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","334000","214313",,,,
"2019-01-24T01:17:46.000Z","2013-11-25T15:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334724]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IO-018TOQ943-N101-2013-430090","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2013-12-04T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","LIMPIEZA HIDRODINAMICA A BASE DE DARDOS DEL CONDENSADOR PRINCIPAL UNIDAD 4","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","LIMPIEZA HIDRODINAMICA A BASE DE DARDOS DEL CONDENSADOR PRINCIPAL UNIDAD 4","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","430090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334724}]","LIMPIEZA HIDRODINAMICA A BASE DE DARDOS DEL CONDENSADOR PRINCIPAL UNIDAD 4","430090","true","Electrónica","Comisión Federal de Electricidad","2016-04-20T00:00:00.000Z","506631","ocds-0ud2q6-IO-018TOQ943-N101-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","327705.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","327705.4","430090",,,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[IMPREGNACIONES ESPECIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937574]","[{address={countryName=México}, roles=supplier, name=IMPREGNACIONES ESPECIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impregnaciones-especiales}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-E20-2016-1165774","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[impregnaciones-especiales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo",,"angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","MADERA DE PINO TRATADA DE DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","MADERA DE PINO TRATADA DE DIFERENTES MEDIDAS","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","1165774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937574}]","MADERA DE PINO TRATADA DE DIFERENTES MEDIDAS","1165774","true","Electrónica","Comisión Federal de Electricidad","2016-09-19T00:00:00.000Z","1131693","ocds-0ud2q6-AA-018TOQ943-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","321630","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPREGNACIONES ESPECIALES, id=impregnaciones-especiales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321630","1165774","2016-08-19T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-11-09T16:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-17T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[NALCO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191745]","[{identifier={legalName=NALCO DE MEXICO, scheme=RUPC, id=29568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NALCO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nalco-de-mexico}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N129-2012-254268","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[nalco-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-11-15T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","ANTI-INCRUSTANTE PERMA TREAT PC-191T (500467476)","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","ANTI-INCRUSTANTE PERMA TREAT PC-191T (500467476)","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","254268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191745}]","ANTI-INCRUSTANTE PERMA TREAT PC-191T O EQUIVALENTE (500467476)","254268","true","Mixta","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","300600","ocds-0ud2q6-AA-018TOQ943-N129-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","320650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NALCO DE MEXICO, id=nalco-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","320650","254268",,,,
"2019-01-24T01:18:06.000Z","2013-01-17T17:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[JULIO CESAR RIVAS GOVEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213922]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR RIVAS GOVEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-rivas-govea}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IO-018TOQ943-N18-2013-287894","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[julio-cesar-rivas-govea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2013-01-25T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","MANTENIMIENTO AREA ELECTRICA UNIDAD 4","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","MANTENIMIENTO AREA ELECTRICA UNIDAD 4","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","287894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213922}]","MANTENIMIENTO AREA ELECTRICA UNIDAD 4 (700130755)","287894","true","Electrónica","Comisión Federal de Electricidad","2013-09-20T00:00:00.000Z","332266","ocds-0ud2q6-IO-018TOQ943-N18-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","316401.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR RIVAS GOVEA, id=julio-cesar-rivas-govea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","316401.91","287894",,,,"true"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-10T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[ORION PRODUCTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223071]","[{address={countryName=México}, roles=supplier, name=ORION PRODUCTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=orion-productos-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","SA-018TOQ943-N44-2013-291157","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[orion-productos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo",,"angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","TIOUREA (NH2-CS-NH2)","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","TIOUREA (NH2-CS-NH2)","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","291157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223071}]","TIOUREA (NH2-CS-NH2)","291157","true","Electrónica","Comisión Federal de Electricidad","2013-02-11T00:00:00.000Z","342478","ocds-0ud2q6-SA-018TOQ943-N44-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","315000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORION PRODUCTOS INDUSTRIALES SA DE CV, id=orion-productos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","291157",,,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444612]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","SA-018TOQ943-N58-2014-590663","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo",,"angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","SERVICIO DE DESMONTAJE ELECTROCOIL DE ACERO INOXIDABLE","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","SERVICIO DE DESMONTAJE ELECTROCOIL DE ACERO INOXIDABLE","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","590663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444612}]","SERVICIO DE DESMONTAJE ELECTROCOIL DE ACERO INOXIDABLE(600388290)","590663","true","Electrónica","Comisión Federal de Electricidad","2014-09-15T00:00:00.000Z","662155","ocds-0ud2q6-SA-018TOQ943-N58-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","312800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","312800","590663","2014-08-29T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-10-02T14:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[HERRAMIENTAS A.G. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166721]","[{address={countryName=México}, roles=supplier, name=HERRAMIENTAS A.G. SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=herramientas-ag-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N85-2012-198175","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[herramientas-ag-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-10-09T09:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","MALACATES ELECTRICOS (500453673) C.H. BOQUILLA","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","MALACATES ELECTRICOS (500453673) C.H. BOQUILLA","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","198175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166721}]","MALACATES ELECTRICOS (500453673) C.H. BOQUILLA","198175","true","Mixta","Comisión Federal de Electricidad","2012-11-29T00:00:00.000Z","264034","ocds-0ud2q6-AA-018TOQ943-N85-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","306980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS A.G. SA DE CV, id=herramientas-ag-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","306980","198175",,,,
