"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INMOBILIARIA NUEVO LEON S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAR-001-15]","[{roles=supplier, name=INMOBILIARIA NUEVO LEON S.A., details={type=company}, id=inmobiliaria-nuevo-leon-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CAR-001-15-CAR-001-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[inmobiliaria-nuevo-leon-sa]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento del inmueble ubicado en Avenida Nuevo León No. 210 Colonia Hipódromo Condesa Delegación Cuauhtémoc Código Postal 06100 México Distrito Federal","[{id=pot-1620519810584}]","Servicio de arrendamiento del inmueble ubicado en Avenida Nuevo León No. 210 Colonia Hipódromo Condesa Delegación Cuauhtémoc Código Postal 06100 México Distrito Federal","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CAR-001-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAR-001-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAR-001-15}]","Servicio de arrendamiento del inmueble ubicado en Avenida Nuevo León No. 210 Colonia Hipódromo Condesa Delegación Cuauhtémoc Código Postal 06100 México Distrito Federal","CAR-001-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","CAR-001-15","ocds-0ud2q6-CAR-001-15","30985920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA NUEVO LEON S.A., id=inmobiliaria-nuevo-leon-sa}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30985920","CAR-001-15"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INMOBILIARIA NUEVO LEON S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAR-001-16]","[{roles=supplier, name=INMOBILIARIA NUEVO LEON S.A., details={type=company}, id=inmobiliaria-nuevo-leon-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CAR-001-16-CAR-001-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[inmobiliaria-nuevo-leon-sa]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento del inmueble ubicado en Avenida Nuevo León No. 210 Colonia Hipódromo Condesa Delegación Cuauhtémoc Código Postal 06100 Ciudad de México","[{id=pot-1620519810584}]","Servicio de arrendamiento del inmueble ubicado en Avenida Nuevo León No. 210 Colonia Hipódromo Condesa Delegación Cuauhtémoc Código Postal 06100 Ciudad de México","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CAR-001-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAR-001-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAR-001-16}]","Servicio de arrendamiento del inmueble ubicado en Avenida Nuevo León No. 210 Colonia Hipódromo Condesa Delegación Cuauhtémoc Código Postal 06100 Ciudad de México","CAR-001-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","CAR-001-16","ocds-0ud2q6-CAR-001-16","3.253498927E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA NUEVO LEON S.A., id=inmobiliaria-nuevo-leon-sa}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.253498927E7","CAR-001-16"
"2021-05-09T00:24:27.000Z","2017-01-03T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INMOBILIARIA NUEVO LEÓN S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAR-001-17]","[{roles=supplier, name=INMOBILIARIA NUEVO LEÓN S.A., details={type=company}, id=inmobiliaria-nuevo-leon-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CAR-001-17-CAR-001-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[inmobiliaria-nuevo-leon-sa]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento del inmueble ubicado en Avenida Nuevo León No. 210 Colonia Hipódromo Condesa Delegación Cuauhtémoc Código Postal 06100 Ciudad de México","[{id=pot-1620519810584}]","Servicio de arrendamiento del inmueble ubicado en Avenida Nuevo León No. 210 Colonia Hipódromo Condesa Delegación Cuauhtémoc Código Postal 06100 Ciudad de México","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CAR-001-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAR-001-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAR-001-17}]","Servicio de arrendamiento del inmueble ubicado en Avenida Nuevo León No. 210 Colonia Hipódromo Condesa Delegación Cuauhtémoc Código Postal 06100 Ciudad de México","CAR-001-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","CAR-001-17","ocds-0ud2q6-CAR-001-17","3.362816491E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA NUEVO LEÓN S.A., id=inmobiliaria-nuevo-leon-sa}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.362816491E7","CAR-001-17"
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[VICTOR HUGO ALCARAZ GRANADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAR-002-15]","[{roles=supplier, name=VICTOR HUGO ALCARAZ GRANADOS, details={type=person}, id=victor-hugo-alcaraz-granados}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CAR-002-15-CAR-002-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[victor-hugo-alcaraz-granados]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de los inmuebles ubicados en Río Nazas No. 151 y Río Ebro No. 41 y 43 Colonia Cuauhtémoc Delegación Cuauhtémoc C.P. 06500 México Distrito Federal","[{id=pot-1620519810584}]","Servicio de arrendamiento de los inmuebles ubicados en Río Nazas No. 151 y Río Ebro No. 41 y 43 Colonia Cuauhtémoc Delegación Cuauhtémoc C.P. 06500 México Distrito Federal","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CAR-002-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAR-002-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAR-002-15}]","Servicio de arrendamiento de los inmuebles ubicados en Río Nazas No. 151 y Río Ebro No. 41 y 43 Colonia Cuauhtémoc Delegación Cuauhtémoc C.P. 06500 México Distrito Federal","CAR-002-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","CAR-002-15","ocds-0ud2q6-CAR-002-15","2528177.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR HUGO ALCARAZ GRANADOS, id=victor-hugo-alcaraz-granados}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2528177.08","CAR-002-15"
"2021-05-09T00:24:27.000Z","2016-01-12T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[VICTOR HUGO ALCARAZ GRANADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAR-002-16]","[{roles=supplier, name=VICTOR HUGO ALCARAZ GRANADOS, details={type=person}, id=victor-hugo-alcaraz-granados}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CAR-002-16-CAR-002-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[victor-hugo-alcaraz-granados]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de los inmuebles Río Nazas 151 y río Ebro 41 y 43 Colonia Cuauhtémoc Delegación Cuauhtémoc C.P. 06500 Ciudad de México","[{id=pot-1620519810584}]","Servicio de arrendamiento de los inmuebles Río Nazas 151 y río Ebro 41 y 43 Colonia Cuauhtémoc Delegación Cuauhtémoc C.P. 06500 Ciudad de México","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CAR-002-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAR-002-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAR-002-16}]","Servicio de arrendamiento de los inmuebles Río Nazas 151 y río Ebro 41 y 43 Colonia Cuauhtémoc Delegación Cuauhtémoc C.P. 06500 Ciudad de México","CAR-002-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","CAR-002-16","ocds-0ud2q6-CAR-002-16","2895911.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR HUGO ALCARAZ GRANADOS, id=victor-hugo-alcaraz-granados}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2895911.88","CAR-002-16"
"2021-05-09T00:24:27.000Z","2017-03-06T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[VICTOR HUGO ALCARAZ GRANADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAR-002-17]","[{roles=supplier, name=VICTOR HUGO ALCARAZ GRANADOS, details={type=person}, id=victor-hugo-alcaraz-granados}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CAR-002-17-CAR-002-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[victor-hugo-alcaraz-granados]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de los inmuebles ubicados en Río Nazas No. 151 y Río Ebro No. 41 y 43 Colonia Cuauhtémoc Código Postal 065000 Ciudad de México","[{id=pot-1620519810584}]","Servicio de arrendamiento de los inmuebles ubicados en Río Nazas No. 151 y Río Ebro No. 41 y 43 Colonia Cuauhtémoc Código Postal 065000 Ciudad de México","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CAR-002-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAR-002-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAR-002-17}]","Servicio de arrendamiento de los inmuebles ubicados en Río Nazas No. 151 y Río Ebro No. 41 y 43 Colonia Cuauhtémoc Código Postal 065000 Ciudad de México","CAR-002-17","PRESIDENCIA DE LA REPUBLICA","2016-07-31T00:00:00.000Z","CAR-002-17","ocds-0ud2q6-CAR-002-17","3040707.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR HUGO ALCARAZ GRANADOS, id=victor-hugo-alcaraz-granados}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3040707.48","CAR-002-17"
"2021-05-09T00:24:27.000Z","2017-04-10T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[NIELSEN IBOPE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-016-17]","[{roles=supplier, name=NIELSEN IBOPE MÉXICO S.A. DE C.V., details={type=company}, id=nielsen-ibope-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-016-17-AD-CAAS-016-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[nielsen-ibope-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licenciamiento de uso de bases de datos y programas de cómputo","[{id=pot-1620519810584}]","Licenciamiento de uso de bases de datos y programas de cómputo","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-016-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-016-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-016-17}]","Licenciamiento de uso de bases de datos y programas de cómputo","AD-CAAS-016-17","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","AD-CAAS-016-17","ocds-0ud2q6-AD-CAAS-016-17","4268250.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIELSEN IBOPE MÉXICO S.A. DE C.V., id=nielsen-ibope-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4268250.58","AD-CAAS-016-17","direct"
"2021-05-09T00:24:27.000Z","2016-12-29T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-017-13]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-017-13-AD-CAAS-017-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casanova-vallejo-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de Transporte Vehicular","[{id=pot-1620519810584}]","Servicio integral de Transporte Vehicular","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-017-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-017-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-017-13}]","Servicio integral de Transporte Vehicular","AD-CAAS-017-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","AD-CAAS-017-13","ocds-0ud2q6-AD-CAAS-017-13","1.10976635E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.10976635E7","AD-CAAS-017-13","direct"
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LEO BURNETT MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-021-16]","[{roles=supplier, name=LEO BURNETT MEXICO S.A. DE C.V., details={type=company}, id=leo-burnett-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-021-16-AD-CAAS-021-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[leo-burnett-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","[{id=pot-1620519810584}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-021-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-021-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-021-16}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","AD-CAAS-021-16","PRESIDENCIA DE LA REPUBLICA","2016-12-30T00:00:00.000Z","AD-CAAS-021-16","ocds-0ud2q6-AD-CAAS-021-16","5999995.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEO BURNETT MEXICO S.A. DE C.V., id=leo-burnett-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5999995.6","AD-CAAS-021-16","direct"
"2021-05-09T00:24:27.000Z","2015-08-05T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[5M2 DIGITAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-036-15]","[{roles=supplier, name=5M2 DIGITAL S.A.P.I. DE C.V., details={type=company}, id=5-m2-digital-sapi-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-036-15-AD-CAAS-036-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[5-m2-digital-sapi-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de administración de propiedades digitales para la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio integral de administración de propiedades digitales para la Oficina de la Presidencia de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-036-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-036-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-036-15}]","Servicio integral de administración de propiedades digitales para la Oficina de la Presidencia de la República","AD-CAAS-036-15","PRESIDENCIA DE LA REPUBLICA","2015-10-27T00:00:00.000Z","AD-CAAS-036-15","ocds-0ud2q6-AD-CAAS-036-15","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=5M2 DIGITAL S.A.P.I. DE C.V., id=5-m2-digital-sapi-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","AD-CAAS-036-15","direct"
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ACTIDEA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-038-14]","[{roles=supplier, name=ACTIDEA S.A. DE C.V, details={type=company}, id=actidea-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-038-14-AD-CAAS-038-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[actidea-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la Organización del Evento Primera Conferencia Regional de Datos Abiertos para América Latina y El Caribe","[{id=pot-1620519810584}]","Servicio para la Organización del Evento Primera Conferencia Regional de Datos Abiertos para América Latina y El Caribe","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-038-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-038-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-038-14}]","Servicio para la Organización del Evento Primera Conferencia Regional de Datos Abiertos para América Latina y El Caribe","AD-CAAS-038-14","PRESIDENCIA DE LA REPUBLICA","2014-10-02T00:00:00.000Z","AD-CAAS-038-14","ocds-0ud2q6-AD-CAAS-038-14","4249146.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIDEA S.A. DE C.V, id=actidea-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4249146.03","AD-CAAS-038-14","direct"
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OLABUENAGA/CHEMISTRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-038-15]","[{roles=supplier, name=OLABUENAGA/CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenagachemistri-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-038-15-AD-CAAS-038-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[olabuenagachemistri-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","[{id=pot-1620519810584}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-038-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-038-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-038-15}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","AD-CAAS-038-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-CAAS-038-15","ocds-0ud2q6-AD-CAAS-038-15","6496000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLABUENAGA/CHEMISTRI S.A. DE C.V., id=olabuenagachemistri-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6496000","AD-CAAS-038-15","direct"
