"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-16T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481425&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","3348.7","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2672-11481425","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11481425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481425&pr=2015}]","Chihuahua","11481425","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481425","ocds-0ud2q6-CHIH-D5M2672","[Montos Contratados]","3348.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3348.7","11481425","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-06T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481424&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","2697.18","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2673-11481424","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11481424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481424&pr=2015}]","Chihuahua","11481424","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481424","ocds-0ud2q6-CHIH-D5M2673","[Montos Contratados]","2697.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2697.18","11481424","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-17T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501146&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","3051.9","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2674-11501146","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11501146","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501146, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501146&pr=2015}]","Chihuahua","11501146","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501146","ocds-0ud2q6-CHIH-D5M2674","[Montos Contratados]","3051.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3051.9","11501146","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481423&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","1552.9","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2675-11481423","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11481423","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481423, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481423&pr=2015}]","Chihuahua","11481423","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481423","ocds-0ud2q6-CHIH-D5M2675","[Montos Contratados]","1552.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1552.9","11481423","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-23T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481422&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","2249","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2676-11481422","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11481422","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481422, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481422&pr=2015}]","Chihuahua","11481422","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481422","ocds-0ud2q6-CHIH-D5M2676","[Montos Contratados]","2249","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2249","11481422","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-06T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501145&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","1440","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2677-11501145","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11501145","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501145, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501145&pr=2015}]","Chihuahua","11501145","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501145","ocds-0ud2q6-CHIH-D5M2677","[Montos Contratados]","1440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1440","11501145","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-23T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493535&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","2117.9","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2681-11493535","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11493535","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493535, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493535&pr=2015}]","Chihuahua","11493535","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11493535","ocds-0ud2q6-CHIH-D5M2681","[Montos Contratados]","2117.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2117.9","11493535","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-24T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493534&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","2450","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2683-11493534","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11493534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493534&pr=2015}]","Chihuahua","11493534","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11493534","ocds-0ud2q6-CHIH-D5M2683","[Montos Contratados]","2450","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2450","11493534","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-16T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493533&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","7735.8","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2684-11493533","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11493533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493533&pr=2015}]","Chihuahua","11493533","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11493533","ocds-0ud2q6-CHIH-D5M2684","[Montos Contratados]","7735.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7735.8","11493533","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-10T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480903&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","2497.68","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2693-11480903","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11480903","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480903, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480903&pr=2015}]","Chihuahua","11480903","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11480903","ocds-0ud2q6-CHIH-D5M2693","[Montos Contratados]","2497.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2497.68","11480903","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-14T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487829&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","1809","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2705-11487829","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11487829","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487829&pr=2015}]","Chihuahua","11487829","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487829","ocds-0ud2q6-CHIH-D5M2705","[Montos Contratados]","1809","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1809","11487829","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-10T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480900&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","8888.7","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2706-11480900","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11480900","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480900, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480900&pr=2015}]","Chihuahua","11480900","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11480900","ocds-0ud2q6-CHIH-D5M2706","[Montos Contratados]","8888.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8888.7","11480900","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-10T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487828&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","3680","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2707-11487828","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11487828","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487828, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487828&pr=2015}]","Chihuahua","11487828","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487828","ocds-0ud2q6-CHIH-D5M2707","[Montos Contratados]","3680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3680","11487828","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
