"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","2020-06-30T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-05-05T15:11:45.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PORTALES TECNOLOGICOS DE SERVICIOS PTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000014-0000300001]","[{identifier={scheme=Registro Nacional, id=3101654170, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza del castillo oficina #35 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PORTALES TECNOLOGICOS DE SERVICIOS PTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portales-tecnologicos-de-servicios-pts-sociedad-anonima}]","3000000","CRC","Correos de Costa Rica S.A.","2017CE-000014-0000300001-432017151300053","[contract]","correos-de-costa-rica-sa","[portales-tecnologicos-de-servicios-pts-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software para Expediente Electrónico","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000014-0000300001}]","432017151300053","2018-05-05T15:11:45.000Z","2017CE-000014-0000300001","ocds-rwubve-2017CE-000014-0000300001","[SERVICIOS]","2352000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTALES TECNOLOGICOS DE SERVICIOS PTS SOCIEDAD ANONIMA, id=portales-tecnologicos-de-servicios-pts-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2352000","432017151300053",,,,,,,
"2021-11-28T01:42:08.000Z","2017-05-09T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-05-11T07:55:28.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[AMIMED SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000015-0000300001]","[{identifier={scheme=Registro Nacional, id=3101462799, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 22 avenida 9 50 metros sur de la Defensoria de los Habitantes Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AMIMED SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=amimed-salud-sociedad-anonima}]","2999998.5","CRC","Correos de Costa Rica S.A.","2017CE-000015-0000300001-432017151300058","[contract]","correos-de-costa-rica-sa","[amimed-salud-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios Radiológicos de Mamografías y ultrasonidos","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000015-0000300001}]","432017151300058",,"2017CE-000015-0000300001","ocds-rwubve-2017CE-000015-0000300001","[SERVICIOS]","2975148.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMIMED SALUD SOCIEDAD ANONIMA, id=amimed-salud-sociedad-anonima}]","2999998.5","https://www.sicop.go.cr/index.jsp","buyer","2975148.75","432017151300058","true",,,,,,
"2021-11-28T01:42:08.000Z","2017-04-20T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-04-27T09:55:22.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ELECTROMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000017-0000300001]","[{identifier={scheme=Registro Nacional, id=3101038202, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del restaurante Casa Italia 175 mts al sur, edificio laboratorios JR SánchezSan Pedro San José Apdo Postal 550-1000 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromedica-sociedad-anonima}]","700000","CRC","Correos de Costa Rica S.A.","2017CE-000017-0000300001-432017151300051","[contract]","correos-de-costa-rica-sa","[electromedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Luxometro Digital","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000017-0000300001}]","432017151300051",,"2017CE-000017-0000300001","ocds-rwubve-2017CE-000017-0000300001","[BIENES]","712245.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMEDICA SOCIEDAD ANONIMA, id=electromedica-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","712245.78","432017151300051",,,,,,,
"2021-11-28T01:42:08.000Z","2021-06-24T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-07-11T15:05:49.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CHAPIADORES NACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000019-0000300001]","[{identifier={scheme=Registro Nacional, id=3101379035, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio Zuñiga de Escazu, 25mts, Sur Oeste, Condominio Rosablanca, Casa 4 A Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CHAPIADORES NACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chapiadores-nacionales-sociedad-anonima}]","13800000","CRC","Correos de Costa Rica S.A.","2017CE-000019-0000300001-432017151300096","[contract]","correos-de-costa-rica-sa","[chapiadores-nacionales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de corta de zacate en sucursales","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000019-0000300001}]","432017151300096","2018-07-11T15:05:49.000Z","2017CE-000019-0000300001","ocds-rwubve-2017CE-000019-0000300001","[SERVICIOS]","7617774.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHAPIADORES NACIONALES SOCIEDAD ANONIMA, id=chapiadores-nacionales-sociedad-anonima}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","7617774.3","432017151300096",,,,,,,
"2021-11-28T01:42:08.000Z","2017-07-10T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-17T16:27:08.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DISTRIBUIDORA DEQUIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000020-0000300001]","[{identifier={scheme=Registro Nacional, id=3101691195, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste del cementerio de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA DEQUIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-dequis-sociedad-anonima}]","60000000","CRC","Correos de Costa Rica S.A.","2017CE-000020-0000300001-432017151300111","[contract]","correos-de-costa-rica-sa","[distribuidora-dequis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de detección contra incendio Centro Postal Zapote Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000020-0000300001}]","432017151300111",,"2017CE-000020-0000300001","ocds-rwubve-2017CE-000020-0000300001","[BIENES/SERVICIOS]","6.155838927E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA DEQUIS SOCIEDAD ANONIMA, id=distribuidora-dequis-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","6.155838927E7","432017151300111",,"574.847669","574.847669","USD","USD","107086.438","107086.438"
"2021-11-28T01:42:08.000Z","2018-12-13T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-07-27T07:58:24.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[Acuerdo Consorcial GSMSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000021-0000300001]","[{identifier={scheme=Registro Nacional, id=1201700090, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Acuerdo Consorcial GSMSA, details={type=company}, id=acuerdo-consorcial-gsmsa}]","30000000","CRC","Correos de Costa Rica S.A.","2017CE-000021-0000300001-432017151300123","[contract]","correos-de-costa-rica-sa","[acuerdo-consorcial-gsmsa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y acondicionamiento del locales para alquiler y baños del Correo Central","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000021-0000300001}]","432017151300123",,"2017CE-000021-0000300001","ocds-rwubve-2017CE-000021-0000300001","[BIENES/SERVICIOS]","2.915016929E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Acuerdo Consorcial GSMSA, id=acuerdo-consorcial-gsmsa}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.915016929E7","432017151300123",,,,,,,
"2021-11-28T01:42:08.000Z","2017-08-28T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-28T14:31:55.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[BIG SOLUTIONS BS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000047-0000300001]","[{identifier={scheme=Registro Nacional, id=3102684757, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 norte de la plaza de deportes urbanizacion el Carmen Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=BIG SOLUTIONS BS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=big-solutions-bs-sociedad-de-responsabilidad-limitada}]","11000000","CRC","Correos de Costa Rica S.A.","2017CE-000047-0000300001-432017151300150","[contract]","correos-de-costa-rica-sa","[big-solutions-bs-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impresión de Emisión Postales: Hacia el Bicentenario, América UPAEP 2017","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000047-0000300001}]","432017151300150",,"2017CE-000047-0000300001","ocds-rwubve-2017CE-000047-0000300001","[SERVICIOS]","8868240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIG SOLUTIONS BS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=big-solutions-bs-sociedad-de-responsabilidad-limitada}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","8868240","432017151300150",,,,,,,
"2021-11-28T01:42:08.000Z","2017-06-12T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-06-20T17:03:24.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[RALLY DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000022-0000300001]","[{identifier={scheme=Registro Nacional, id=3101153911, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros norte de la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RALLY DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rally-de-centroamerica-sociedad-anonima}]","920000","CRC","Correos de Costa Rica S.A.","2017CE-000022-0000300001-432017151300086","[contract]","correos-de-costa-rica-sa","[rally-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUBRICANTES MODALIDAD ENTREGAS SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000022-0000300001}]","432017151300086","2018-06-20T17:03:24.000Z","2017CE-000022-0000300001","ocds-rwubve-2017CE-000022-0000300001","[BIENES/SERVICIOS]","1062200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RALLY DE CENTROAMERICA SOCIEDAD ANONIMA, id=rally-de-centroamerica-sociedad-anonima}]","920000","https://www.sicop.go.cr/index.jsp","buyer","1062200","432017151300086","true",,,,,,
"2021-11-28T01:42:08.000Z","2017-09-26T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-10-02T14:05:17.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000048-0000300001]","[{identifier={scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 y 12 Calle 31 Barrio Francisco Peralta, Apartado 7534-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","4999998","CRC","Correos de Costa Rica S.A.","2017CE-000048-0000300001-432017151300175","[contract]","correos-de-costa-rica-sa","[asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 3 COMPUTADORAS PORTÁTILES","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000048-0000300001}]","432017151300175",,"2017CE-000048-0000300001","ocds-rwubve-2017CE-000048-0000300001","[BIENES/SERVICIOS]","2325959.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","4999998","https://www.sicop.go.cr/index.jsp","buyer","2325959.64","432017151300175",,"571.769823","571.769823","USD","USD","4068","4068"
"2021-11-28T01:42:08.000Z","2020-12-11T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-09-11T14:59:14.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PUBLICHANNEL TV SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000051-0000300001]","[{identifier={scheme=Registro Nacional, id=3101481656, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana sur del MEIC 100mts sur y 175mts este casa a mano derecha gris con negro Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PUBLICHANNEL TV SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=publichannel-tv-sociedad-anonima}]","180000000","CRC","Correos de Costa Rica S.A.","2017CE-000051-0000300001-432017151300164","[contract]","correos-de-costa-rica-sa","[publichannel-tv-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación por medio de Pantallas","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000051-0000300001}]","432017151300164","2018-09-11T14:59:14.000Z","2017CE-000051-0000300001","ocds-rwubve-2017CE-000051-0000300001","[SERVICIOS]","13446000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLICHANNEL TV SOCIEDAD ANONIMA, id=publichannel-tv-sociedad-anonima}]","180000000","https://www.sicop.go.cr/index.jsp","buyer","13446000","432017151300164",,,,,,,
"2021-11-28T01:42:08.000Z","2017-09-13T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-09-14T08:10:14.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000053-0000300001]","[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","7700000","CRC","Correos de Costa Rica S.A.","2017CE-000053-0000300001-432017151300168","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de Sellos Postales y Carpeta Filatelica Centenario del Edificio de Correos.","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000053-0000300001}]","432017151300168",,"2017CE-000053-0000300001","ocds-rwubve-2017CE-000053-0000300001","[SERVICIOS]","6383313.048","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","7700000","https://www.sicop.go.cr/index.jsp","buyer","6383313.048","432017151300168",,,,,,,
"2021-11-28T01:42:08.000Z","2017-10-23T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-10-25T08:27:40.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000054-0000300001]","[{identifier={scheme=Registro Nacional, id=3101133024, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 FRENTE A LA MUNICIPALIDAD DE SAN JOSÈ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-maruco-sociedad-anonima}]","3200000","CRC","Correos de Costa Rica S.A.","2017CE-000054-0000300001-432017151300195","[contract]","correos-de-costa-rica-sa","[distribuidora-maruco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE JARDINERO CORTADOR DE CÉSPED PARA LA FINCA DE CORREOS DE COSTA RICA EN ALAJUELA","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000054-0000300001}]","432017151300195",,"2017CE-000054-0000300001","ocds-rwubve-2017CE-000054-0000300001","[BIENES]","2200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA, id=distribuidora-maruco-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","2200000","432017151300195","true",,,,,,
"2021-11-28T01:42:08.000Z","2017-07-05T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-07-06T12:01:57.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000027-0000300001]","[{identifier={scheme=Registro Nacional, id=3101439852, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la panaderia musmanni 100 metros norte en Plaza Gonzalez Viquez Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lg-servicios-especializados-sociedad-anonima}]","2100000","CRC","Correos de Costa Rica S.A.","2017CE-000027-0000300001-432017151300108","[contract]","correos-de-costa-rica-sa","[lg-servicios-especializados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Aire Acondicionado Para Servicio al Cliente Correos de Costa Rica S.A.,","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000027-0000300001}]","432017151300108",,"2017CE-000027-0000300001","ocds-rwubve-2017CE-000027-0000300001","[BIENES]","999610","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=lg-servicios-especializados-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","999610","432017151300108","true",,,,,,
"2021-11-28T01:42:08.000Z","2017-10-27T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-10-30T09:26:30.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ORION ELECTRONICA UNO S.V. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000056-0000300001]","[{identifier={scheme=Registro Nacional, id=3101554112, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ORION ELECTRONICA UNO S.V. SOCIEDAD ANONIMA, details={type=company}, id=orion-electronica-uno-sv-sociedad-anonima}]","18400000","CRC","Correos de Costa Rica S.A.","2017CE-000056-0000300001-432017151300202","[contract]","correos-de-costa-rica-sa","[orion-electronica-uno-sv-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE KIT DE EQUIPO DE LOCALIZACIÓN Y SEGURIDAD PARA VEHÍCULOS DE LA EMPRESA","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000056-0000300001}]","432017151300202",,"2017CE-000056-0000300001","ocds-rwubve-2017CE-000056-0000300001","[BIENES]","1.81872514E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORION ELECTRONICA UNO S.V. SOCIEDAD ANONIMA, id=orion-electronica-uno-sv-sociedad-anonima}]","18400000","https://www.sicop.go.cr/index.jsp","buyer","1.81872514E7","432017151300202",,,,,,,
