"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-03-23T16:18:00.000Z","2012-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SERVICIOS ESPECIALIZADOS MOCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98693]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS MOCA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-especializados-moca}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N49-2012-593055","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[servicios-especializados-moca]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-03-28T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CAMBIO DE MEDIDORES TIPO A A NUEVA PREPARACION","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CAMBIO DE MEDIDORES TIPO A A NUEVA PREPARACION","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","593055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98693}]","CAMBIO DE MEDIDORES TIPO A A NUEVA PREPARACION","593055","true","Mixta","Comisión Federal de Electricidad","2012-06-06T00:00:00.000Z","161725","ocds-0ud2q6-IA-018TOQ782-N49-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2106000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ESPECIALIZADOS MOCA, id=servicios-especializados-moca}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2106000","593055",,,,
"2019-11-08T17:40:02.000Z","2012-04-03T16:29:00.000Z","2012-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ELIK COMMERCIAL AND CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102061]","[{address={countryName=México}, roles=supplier, name=ELIK COMMERCIAL AND CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elik-commercial-and-consulting-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N54-2012-593110","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[elik-commercial-and-consulting-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-04-09T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ENSERES PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ENSERES PARA PERSONAL DE CAMPO","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","593110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102061}]","ENSERES PARA PERSONAL DE CAMPO","593110","true","Mixta","Comisión Federal de Electricidad","2012-05-11T00:00:00.000Z","166988","ocds-0ud2q6-IA-018TOQ782-N54-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","913370.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIK COMMERCIAL AND CONSULTING SA DE CV, id=elik-commercial-and-consulting-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","913370.4","593110",,,,
"2019-01-24T01:18:06.000Z","2013-04-10T14:36:00.000Z","2013-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241290]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N55-2013-338779","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-04-16T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CENSO DE ALUMBRADO PUBLICO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CENSO DE ALUMBRADO PUBLICO","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241290}]","CENSO DE ALUMBRADO PUBLICO","338779","true","Electrónica","Comisión Federal de Electricidad","2013-10-24T00:00:00.000Z","373184","ocds-0ud2q6-IA-018TOQ782-N55-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","434600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434600","338779",,,,
"2019-01-24T01:18:06.000Z","2013-04-17T13:41:00.000Z","2013-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[IMAGEN ARQUITECTONICA LUFERAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244324]","[{address={countryName=México}, roles=supplier, name=IMAGEN ARQUITECTONICA LUFERAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagen-arquitectonica-luferab-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N57-2013-338764","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[imagen-arquitectonica-luferab-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-04-23T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","INSTALACION DE CONECTORES, MEDIDORES, DESCONEXION DE SERVICIO EN ACOMETIDA, INST","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","INSTALACION DE CONECTORES, MEDIDORES, DESCONEXION DE SERVICIO EN ACOMETIDA, INST","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244324}]","INSTALACION DE CONECTORES, MEDIDORES, DESCONEXION DE SERVICIO EN ACOMETIDA, INST","338764","true","Electrónica","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","377284","ocds-0ud2q6-IA-018TOQ782-N57-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","775550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMAGEN ARQUITECTONICA LUFERAB SA DE CV, id=imagen-arquitectonica-luferab-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","775550","338764",,,,
"2019-01-24T01:18:06.000Z","2013-05-06T14:00:00.000Z","2013-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[BEST EQUIPMENT DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250885]","[{identifier={legalName=BEST EQUIPMENT DE MEXICO, scheme=RUPC, id=11400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEST EQUIPMENT DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=best-equipment-de-mexico}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N66-2013-338349","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[best-equipment-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-05-13T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ENCERES Y TOALLAS DE ALGODON PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ENCERES Y TOALLAS DE ALGODON PARA PERSONAL DE CAMPO","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250885}]","ENCERES Y TOALLAS DE ALGODON PARA PERSONAL DE CAMPO","338349","true","Electrónica","Comisión Federal de Electricidad","2013-06-10T00:00:00.000Z","386578","ocds-0ud2q6-IA-018TOQ782-N66-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","423576","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BEST EQUIPMENT DE MEXICO, id=best-equipment-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","423576","338349",,,,
"2019-01-24T01:17:24.000Z","2014-12-15T13:07:00.000Z","2015-01-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495993]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N66-2014-697481","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-01-19T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","COMBUSTIBLE VEHICULOS CFE Y ARRENDADOS Y SAE","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","COMBUSTIBLE VEHICULOS CFE Y ARRENDADOS Y SAE","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","697481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495993}]","COMBUSTIBLE VEHICULOS CFE Y ARRENDADOS Y COMBUSTIBLE VEHICULOS SAE","697481","true","Electrónica","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","735477","ocds-0ud2q6-IA-018TOQ782-N66-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","697481",,,,
"2019-11-08T17:40:02.000Z","2012-04-16T16:26:00.000Z","2012-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES RAGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104979]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES RAGU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N67-2012-593533","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-ragu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-04-20T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE IMPERMEABILIZACION","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE IMPERMEABILIZACION","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","593533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104979}]","SERVICIO DE IMPERMEABILIZACION","593533","true","Mixta","Comisión Federal de Electricidad","2012-06-11T00:00:00.000Z","171703","ocds-0ud2q6-IA-018TOQ782-N67-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","762430","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES RAGU SA DE CV, id=soluciones-ragu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","762430","593533",,,,
"2019-11-08T17:40:02.000Z","2012-05-08T14:24:00.000Z","2012-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111544]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N76-2012-594115","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-05-14T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CENSO DE ALUMBRADO PUBLICO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CENSO DE ALUMBRADO PUBLICO","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","594115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111544}]","CENSO DE ALUMBRADO PUBLICO","594115","true","Mixta","Comisión Federal de Electricidad","2012-08-14T00:00:00.000Z","181841","ocds-0ud2q6-IA-018TOQ782-N76-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","385000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385000","594115",,,,
"2019-01-24T01:18:06.000Z",,"2013-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[NAHUI, INGENIEROS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263225]","[{address={countryName=México}, roles=supplier, name=NAHUI, INGENIEROS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nahui-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N85-2013-360398","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[nahui-ingenieros-civiles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-07-03T00:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE ADAPTACION A CANASTILLAS PARA CUMPLIMIENTO DE 5´S","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE ADAPTACION A CANASTILLAS PARA CUMPLIMIENTO DE 5´S","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","360398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263225}]","SERVICIO DE ADAPTACION A CANASTILLAS PARA CUMPLIMIENTO DE 5´S","360398","true","Electrónica","Comisión Federal de Electricidad","2013-11-12T00:00:00.000Z","403018","ocds-0ud2q6-IA-018TOQ782-N85-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","470000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAHUI, INGENIEROS CIVILES SA DE CV, id=nahui-ingenieros-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","470000","360398",,,,
"2019-01-24T01:17:00.000Z","2016-06-02T15:41:00.000Z","2016-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[G7 INFORMACION Y ESTADISTICAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878526]","[{address={countryName=México}, roles=supplier, name=G7 INFORMACION Y ESTADISTICAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g7-informacion-y-estadisticas-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-E10-2016-1128549","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[g7-informacion-y-estadisticas-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2016-06-10T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE CENSOS DE POSTES UTILIZADOS POR LOS CONCESIONARIOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE CENSOS DE POSTES UTILIZADOS POR LOS CONCESIONARIOS","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","1128549","MX-CPA","MXN","[{datePublished=2016-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878526}]","SERVICIO DE CENSOS DE POSTES UTILIZADOS POR LOS CONCESIONARIOS","1128549","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","1076421","ocds-0ud2q6-IA-018TOQ782-E10-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","391777","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=G7 INFORMACION Y ESTADISTICAS DE MEXICO SA DE CV, id=g7-informacion-y-estadisticas-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","391777","1128549",,,"2016-06-17T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-07-29T15:33:00.000Z","2013-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SERVICIOS PROFESIONALES DUTCHMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282692]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES DUTCHMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-profesionales-dutchman-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N96-2013-369903","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[servicios-profesionales-dutchman-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-08-05T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE VERIFICACION DE CONSUMO ""0""","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE VERIFICACION DE CONSUMO ""0""","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","369903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282692}]","SERVICIO DE VERIFICACION DE CONSUMO ""0""","369903","true","Electrónica","Comisión Federal de Electricidad","2013-12-19T00:00:00.000Z","429846","ocds-0ud2q6-IA-018TOQ782-N96-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1875000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PROFESIONALES DUTCHMAN SA DE CV, id=servicios-profesionales-dutchman-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1875000","369903",,,,
