"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-09-07T12:32:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-03T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[ANDRES MOCTEZUMA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS PARA DIVERSOS PROGRAMAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554729]","[{identifier={legalName=ANDRES MOCTEZUMA GONZALEZ, scheme=RUPC, id=7845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANDRES MOCTEZUMA GONZALEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=andres-moctezuma-gonzalez}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E63-2018-1927914","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[andres-moctezuma-gonzalez]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-09-12T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-020/2018-02","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-020/2018-02","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1927914","MX-CPA","MXN","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS PARA DIVERSOS PROGRAMAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1927914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554729}]","Michoacán","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS PARA DIVERSOS PROGRAMAS","1927914","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12U005","2019-10-03T00:00:00.000Z","1790357","ocds-0ud2q6-AA-916011999-E63-2018","false","[{}]","05. Adjudicación Directa LAASSP","1246","[electronicSubmission]","SEGURO POPULAR","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ANDRES MOCTEZUMA GONZALEZ, id=andres-moctezuma-gonzalez}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1246","1927914"
"2019-01-24T01:18:06.000Z","2013-12-12T13:28:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345034]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N113-2013-439643","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-17T12:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-084/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-084/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","439643","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345034}]","Michoacán","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO","439643",,"Electrónica","Secretaría de Salud",,"2014-12-30T00:00:00.000Z","521140","ocds-0ud2q6-AA-916011999-N113-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","678905","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","678905","439643","true",
"2019-01-24T01:18:06.000Z","2013-12-16T19:27:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[DAMMIS NOE PANTOJA CRUZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346491]","[{address={countryName=México}, roles=supplier, name=DAMMIS NOE PANTOJA CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dammis-noe-pantoja-cruz}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N117-2013-442128","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[dammis-noe-pantoja-cruz]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-19T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-087/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-087/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","442128","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346491}]","Michoacán","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA DIVERSOS PROGRAMAS","442128",,"Electrónica","Secretaría de Salud",,"2016-03-14T00:00:00.000Z","522956","ocds-0ud2q6-AA-916011999-N117-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190913","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=DAMMIS NOE PANTOJA CRUZ, id=dammis-noe-pantoja-cruz}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190913","442128","true",
"2019-01-24T01:18:06.000Z","2013-12-16T19:59:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[EVA ROSAS GARCIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346502]","[{address={countryName=México}, roles=supplier, name=EVA ROSAS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eva-rosas-garcia}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N118-2013-441751","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[eva-rosas-garcia]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-19T10:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-086/2013-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-086/2013-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","441751","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346502}]","Michoacán","SERVICIO DE AUDITORIA REFERENTE NORMA NMX-EC-17025-IMNC-2006/ISO/IEC 17025:2005","441751",,"Electrónica","Secretaría de Salud",,"2016-11-28T00:00:00.000Z","522632","ocds-0ud2q6-AA-916011999-N118-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=EVA ROSAS GARCIA, id=eva-rosas-garcia}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","441751","true",
"2019-01-24T01:18:06.000Z","2013-12-17T14:45:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[COMERCIALIZADORA VETERINARIA GUAYANGAREO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346830]","[{identifier={legalName=COMERCIALIZADORA VETERINARIA GUAYANGAREO SA DE CV, scheme=RUPC, id=69149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VETERINARIA GUAYANGAREO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-veterinaria-guayangareo-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N119-2013-440794","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[comercializadora-veterinaria-guayangareo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-19T12:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-088/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-088/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","440794","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346830}]","Michoacán","ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA DIVERSOS PROGRAMAS","440794",,"Electrónica","Secretaría de Salud",,"2016-03-14T00:00:00.000Z","523596","ocds-0ud2q6-AA-916011999-N119-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","939900","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=COMERCIALIZADORA VETERINARIA GUAYANGAREO SA DE CV, id=comercializadora-veterinaria-guayangareo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","939900","440794","true",
"2019-01-24T01:18:06.000Z","2013-10-07T19:04:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[JUAN FRANCISCO MARTINEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310856]","[{address={countryName=México}, roles=supplier, name=JUAN FRANCISCO MARTINEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-francisco-martinez-martinez}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N12-2013-394879","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[juan-francisco-martinez-martinez]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-10-10T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-012/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-012/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","394879","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310856}]","Michoacán","ADQUISICIÓN DE AIRE ACONDICIONADO PARA DIREPRIS","394879",,"Electrónica","Secretaría de Salud",,"2016-03-14T00:00:00.000Z","472472","ocds-0ud2q6-AA-916011999-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35344.84","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=JUAN FRANCISCO MARTINEZ MARTINEZ, id=juan-francisco-martinez-martinez}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35344.84","394879","true",
"2019-11-08T17:40:02.000Z","2012-11-27T13:35:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[MULTISISTEMAS VALCER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199866]","[{address={countryName=México}, roles=supplier, name=MULTISISTEMAS VALCER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multisistemas-valcer-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N13-2012-265983","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[multisistemas-valcer-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2012-12-04T18:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-007/2012-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-007/2012-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","265983","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199866}]","Michoacán","ADQUISICION DE BIENES INFORMATICOS PARA EL PROGRAMA VETE SANO, REGRESA SANO","265983",,"Electrónica","Secretaría de Salud",,"2015-09-03T00:00:00.000Z","311890","ocds-0ud2q6-AA-916011999-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MULTISISTEMAS VALCER SA DE CV, id=multisistemas-valcer-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67000","265983","true",
"2019-01-24T01:18:06.000Z","2013-10-08T08:05:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[SUMINISTROS MARODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310943]","[{identifier={legalName=SUMINISTROS MARODIA SA DE CV, scheme=RUPC, id=6823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS MARODIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-marodia-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N13-2013-395235","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[suministros-marodia-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-10-11T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-014/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-014/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","395235","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310943}]","Michoacán","ADQUISICIÓN DE HERRAMIENTAS MENORES (TANQUE DE GAS Y LAMPARA)","395235",,"Electrónica","Secretaría de Salud",,"2014-10-24T00:00:00.000Z","472576","ocds-0ud2q6-AA-916011999-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15832","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SUMINISTROS MARODIA SA DE CV, id=suministros-marodia-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15832","395235","true",
"2019-01-24T01:18:06.000Z","2013-12-18T18:54:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[J. JESUS GUIJOSA PLATA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347496]","[{address={countryName=México}, roles=supplier, name=J. JESUS GUIJOSA PLATA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=j-jesus-guijosa-plata}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N139-2013-443067","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[j-jesus-guijosa-plata]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-23T10:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-092/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-092/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","443067","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347496}]","Michoacán","ADQUISICIÓN DE MATERIAL PARA INFORMACIÓN PARA DIREPRIS","443067",,"Electrónica","Secretaría de Salud",,"2015-09-04T00:00:00.000Z","524557","ocds-0ud2q6-AA-916011999-N139-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=J. JESUS GUIJOSA PLATA, id=j-jesus-guijosa-plata}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19000","443067","true",
"2019-01-24T01:18:06.000Z","2013-10-08T09:25:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[JUAN FRANCISCO MARTINEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311012]","[{address={countryName=México}, roles=supplier, name=JUAN FRANCISCO MARTINEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-francisco-martinez-martinez}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N14-2013-395319","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[juan-francisco-martinez-martinez]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-10-11T13:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-015/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-015/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","395319","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311012}]","Michoacán","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A IMPRESORAS Y COMPUTADORAS DIREPRIS","395319",,"Electrónica","Secretaría de Salud",,"2015-09-04T00:00:00.000Z","472656","ocds-0ud2q6-AA-916011999-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51723.94","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=JUAN FRANCISCO MARTINEZ MARTINEZ, id=juan-francisco-martinez-martinez}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51723.94","395319","true",
"2019-01-24T01:18:06.000Z","2013-12-18T20:01:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[MARCELA ITZEL MORAN SANCHEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347528]","[{address={countryName=México}, roles=supplier, name=MARCELA ITZEL MORAN SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcela-itzel-moran-sanchez}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N141-2013-443638","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[marcela-itzel-moran-sanchez]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-23T12:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-091/2013-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-091/2013-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","443638","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347528}]","Michoacán","ADQUISICIÓN DE PERSIANAS PARA DIREPRIS","443638",,"Electrónica","Secretaría de Salud",,"2014-12-30T00:00:00.000Z","524586","ocds-0ud2q6-AA-916011999-N141-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10013.64","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MARCELA ITZEL MORAN SANCHEZ, id=marcela-itzel-moran-sanchez}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10013.64","443638","true",
"2019-01-24T01:18:06.000Z","2013-12-20T16:01:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[PREMIER LABS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348395]","[{address={countryName=México}, roles=supplier, name=PREMIER LABS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=premier-labs-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N142-2013-443419","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[premier-labs-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-23T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-093/2013-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-093/2013-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","443419","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348395}]","Michoacán","SERVICIO PARA LA CROMATOGRAFIA DE GASES-ESPECTROMETRIA DE MASAS","443419",,"Electrónica","Secretaría de Salud",,"2014-12-30T00:00:00.000Z","525744","ocds-0ud2q6-AA-916011999-N142-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215517.24","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PREMIER LABS SA DE CV, id=premier-labs-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","443419","true",
