"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-11-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-11-22T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/06]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-069/06-ESSA-GAA-069/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[calzado-van-vien-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CALZADO DE SEGURIDAD","[{id=pot-1620519810584}]","ADQUISICION DE CALZADO DE SEGURIDAD","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-069/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-069/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/06}]","ADQUISICION DE CALZADO DE SEGURIDAD","ESSA-GAA-069/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-069/06","ocds-0ud2q6-ESSA-GAA-069/06","719970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","719970","ESSA-GAA-069/06"
"2021-05-09T00:24:27.000Z","2005-12-20T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-003/06]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-003/06-ESSA-GAA-003/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES CATERPILLAR","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES CATERPILLAR","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-003/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-003/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-003/06}]","SUMINISTRO DE REFACCIONES CATERPILLAR","ESSA-GAA-003/06","EXPORTADORA DE SAL S.A. DE C.V.","2013-04-10T00:00:00.000Z","ESSA-GAA-003/06","ocds-0ud2q6-ESSA-GAA-003/06","22000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000000","ESSA-GAA-003/06","open"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-003/08]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-003/08-ESSA-GAA-003/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO ANUAL DE REFACCIONES CATERPILLAR","[{id=pot-1620519810584}]","SUMINISTRO ANUAL DE REFACCIONES CATERPILLAR","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-003/08}]","SUMINISTRO ANUAL DE REFACCIONES CATERPILLAR","ESSA-GAA-003/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-003/08","ocds-0ud2q6-ESSA-GAA-003/08","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","ESSA-GAA-003/08","open"
"2021-05-09T00:24:27.000Z","2005-12-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[HAWTHORNE DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-004/06]","[{roles=supplier, name=HAWTHORNE DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=hawthorne-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-004/06-ESSA-GAA-004/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[hawthorne-de-mexico-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO PESADO CATERPILLAR (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO PESADO CATERPILLAR (CONTRATO EN DOLARES)","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-004/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-004/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-004/06}]","ADQUISICION DE EQUIPO PESADO CATERPILLAR (CONTRATO EN DOLARES)","ESSA-GAA-004/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-004/06","ocds-0ud2q6-ESSA-GAA-004/06","610918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAWTHORNE DE MEXICO S. DE R.L. DE C.V., id=hawthorne-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","610918","ESSA-GAA-004/06","open"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-20T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CARLOS ESPINDOLA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-004/09]","[{roles=supplier, name=CARLOS ESPINDOLA MARTINEZ, details={type=person}, id=carlos-espindola-martinez}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-004/09-ESSA-GAA-004/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[carlos-espindola-martinez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETERMINAR EL VALOR DE USO DE LOS ACTIVOS","[{id=pot-1620519810584}]","DETERMINAR EL VALOR DE USO DE LOS ACTIVOS","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-004/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-004/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-004/09}]","DETERMINAR EL VALOR DE USO DE LOS ACTIVOS","ESSA-GAA-004/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-04-12T00:00:00.000Z","ESSA-GAA-004/09","ocds-0ud2q6-ESSA-GAA-004/09","486000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ESPINDOLA MARTINEZ, id=carlos-espindola-martinez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486000","ESSA-GAA-004/09","direct"
"2021-05-09T00:24:27.000Z","2006-12-30T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[MANTENIMIENTO Y SANEAMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-006/07]","[{roles=supplier, name=MANTENIMIENTO Y SANEAMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=mantenimiento-y-saneamiento-ambiental-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-006/07-ESSA-GAA-006/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[mantenimiento-y-saneamiento-ambiental-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA EN GUERRERO NEGRO B.C.S. E ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION DE BASURA EN GUERRERO NEGRO B.C.S. E ISLA DE CEDROS B.C.","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-006/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-006/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-006/07}]","SERVICIO DE RECOLECCION DE BASURA EN GUERRERO NEGRO B.C.S. E ISLA DE CEDROS B.C.","ESSA-GAA-006/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-006/07","ocds-0ud2q6-ESSA-GAA-006/07","523200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y SANEAMIENTO AMBIENTAL S.A. DE C.V., id=mantenimiento-y-saneamiento-ambiental-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523200","ESSA-GAA-006/07","open"
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[VALLEY POWER SYSTEMS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-006/10]","[{roles=supplier, name=VALLEY POWER SYSTEMS INC., details={type=company}, id=valley-power-systems-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-006/10-ESSA-GAA-006/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[valley-power-systems-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES NUEVAS ORIGINALES DE LA MARCA EMD","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES NUEVAS ORIGINALES DE LA MARCA EMD","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-006/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-006/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-006/10}]","SUMINISTRO DE REFACCIONES NUEVAS ORIGINALES DE LA MARCA EMD","ESSA-GAA-006/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-006/10","ocds-0ud2q6-ESSA-GAA-006/10","6500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLEY POWER SYSTEMS INC., id=valley-power-systems-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500000","ESSA-GAA-006/10","open"
"2021-05-09T00:24:27.000Z","2005-01-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JUAN A. ROMERO BANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-007/05]","[{roles=supplier, name=JUAN A. ROMERO BANGO, details={type=person}, id=juan-a-romero-bango}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-007/05-ESSA-GAA-007/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[juan-a-romero-bango]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGENTE DE BUQUES Y COMISIONISTA","[{id=pot-1620519810584}]","SERVICIO DE AGENTE DE BUQUES Y COMISIONISTA","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-007/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-007/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-007/05}]","SERVICIO DE AGENTE DE BUQUES Y COMISIONISTA","ESSA-GAA-007/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-007/05","ocds-0ud2q6-ESSA-GAA-007/05","161388.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN A. ROMERO BANGO, id=juan-a-romero-bango}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161388.15","ESSA-GAA-007/05",
"2021-05-09T00:24:27.000Z","2006-12-30T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SERVICIOS DE EMPRESAS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-007/07]","[{roles=supplier, name=SERVICIOS DE EMPRESAS INDUSTRIALES S.A. DE C.V., details={type=company}, id=servicios-de-empresas-industriales-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-007/07-ESSA-GAA-007/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[servicios-de-empresas-industriales-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-007/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-007/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-007/07}]","SERVICIO DE VIGILANCIA","ESSA-GAA-007/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-007/07","ocds-0ud2q6-ESSA-GAA-007/07","3198000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE EMPRESAS INDUSTRIALES S.A. DE C.V., id=servicios-de-empresas-industriales-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3198000","ESSA-GAA-007/07","open"
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-04T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-007/09]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-007/09-ESSA-GAA-007/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[galaz-yamazaki-ruiz-urquiza-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLANTACION OPTIMIZACION Y PUESTA EN MARCHA DE SOFTWARE SAP","[{id=pot-1620519810584}]","IMPLANTACION OPTIMIZACION Y PUESTA EN MARCHA DE SOFTWARE SAP","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-007/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-007/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-007/09}]","IMPLANTACION OPTIMIZACION Y PUESTA EN MARCHA DE SOFTWARE SAP","ESSA-GAA-007/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-007/09","ocds-0ud2q6-ESSA-GAA-007/09","185553","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185553","ESSA-GAA-007/09","limited"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[LIC. HECTOR FRANCISCO DE LA PEÑA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-007BIS/07]","[{roles=supplier, name=LIC. HECTOR FRANCISCO DE LA PEÑA ROJAS, details={type=person}, id=lic-hector-francisco-de-la-pena-rojas}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-007BIS/07-ESSA-GAA-007BIS/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[lic-hector-francisco-de-la-pena-rojas]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADECUACION SISTEMA JD EDWARDS","[{id=pot-1620519810584}]","SERVICIO ADECUACION SISTEMA JD EDWARDS","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-007BIS/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-007BIS/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-007BIS/07}]","SERVICIO ADECUACION SISTEMA JD EDWARDS","ESSA-GAA-007BIS/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-02-28T00:00:00.000Z","ESSA-GAA-007BIS/07","ocds-0ud2q6-ESSA-GAA-007BIS/07","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. HECTOR FRANCISCO DE LA PEÑA ROJAS, id=lic-hector-francisco-de-la-pena-rojas}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","ESSA-GAA-007BIS/07","direct"
"2021-05-09T00:24:27.000Z","2007-01-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-01-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-008/07]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-008/07-ESSA-GAA-008/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO ANUAL DE REFACCIONES CATERPILLAR","[{id=pot-1620519810584}]","SUMINISTRO ANUAL DE REFACCIONES CATERPILLAR","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-008/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-008/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-008/07}]","SUMINISTRO ANUAL DE REFACCIONES CATERPILLAR","ESSA-GAA-008/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-008/07","ocds-0ud2q6-ESSA-GAA-008/07","20487000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20487000","ESSA-GAA-008/07",
"2021-05-09T00:24:27.000Z","2009-01-28T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-28T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[UNIFORMES Y ACCEOSRIOS DE LA PAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-008/09]","[{roles=supplier, name=UNIFORMES Y ACCEOSRIOS DE LA PAZ S.A. DE C.V., details={type=company}, id=uniformes-y-acceosrios-de-la-paz-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-008/09-ESSA-GAA-008/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[uniformes-y-acceosrios-de-la-paz-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ROPA DE TRABAJO","[{id=pot-1620519810584}]","SUMINISTRO DE ROPA DE TRABAJO","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-008/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-008/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-008/09}]","SUMINISTRO DE ROPA DE TRABAJO","ESSA-GAA-008/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-03-31T00:00:00.000Z","ESSA-GAA-008/09","ocds-0ud2q6-ESSA-GAA-008/09","1967051.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES Y ACCEOSRIOS DE LA PAZ S.A. DE C.V., id=uniformes-y-acceosrios-de-la-paz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1967051.1","ESSA-GAA-008/09","limited"
