"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T16:32:54.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101274590, uri=http://www.registronacional.go.cr/}, address={streetAddress=LAGOS DEL COYOL EN ALAJUELA. DE RTV 1.5 KM OESTE Y 500 SUR Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima}]","24750000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000160-0015500001-432019005600405","[contract]","instituto-de-desarrollo-rural","[tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cariari.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600405",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600405-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0015500001}]","432019005600405","2020-06-17T16:32:54.000Z","2019CD-000160-0015500001","ocds-rwubve-2019CD-000160-0015500001","[BIENES]","9720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA, id=tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima}]","24750000","https://www.sicop.go.cr/index.jsp","buyer","9720000","432019005600405"
"2021-11-28T01:49:58.000Z","2020-11-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T08:25:30.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","675000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020CD-000187-0015500001-432020005600462","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para módulos de cabras y ganado para la Oficina de Desarrollo Territorial de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600462",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600462-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0015500001}]","432020005600462",,"2020CD-000187-0015500001","ocds-rwubve-2020CD-000187-0015500001","[BIENES]","9695400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","675000","https://www.sicop.go.cr/index.jsp","buyer","9695400","432020005600462"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T10:38:05.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0015500001]","580.481161","[{identifier={scheme=Registro Nacional, id=3101228335, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cenada, Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=equipos-a-b-de-costa-rica-sociedad-anonima}]","5460187","CRC","580.481161","INSTITUTO DE DESARROLLO RURAL","2019CD-000097-0015500001-432019005600255","[contract]","instituto-de-desarrollo-rural","[equipos-a-b-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Siquirres.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600255","16663.36","16663.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0015500001}]","432019005600255","2020-03-18T10:38:05.000Z","2019CD-000097-0015500001","ocds-rwubve-2019CD-000097-0015500001","[BIENES]","9672766.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA, id=equipos-a-b-de-costa-rica-sociedad-anonima}]","5460187","https://www.sicop.go.cr/index.jsp","buyer","9672766.56","432019005600255"
"2021-11-28T01:53:02.000Z","2021-06-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-15T16:17:29.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000024-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101274590, uri=http://www.registronacional.go.cr/}, address={streetAddress=LAGOS DEL COYOL EN ALAJUELA. DE RTV 1.5 KM OESTE Y 500 SUR Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima}]","19350000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2021LA-000024-0015500001-432021005600167","[contract]","instituto-de-desarrollo-rural","[tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE NOVILLAS Y BÚFALAS PARA PROYECTOS DE LAS OFICINAS DE DESARROLLO TERRITORIALES DE PUERTO VIEJO Y GUATUSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600167",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000024-0015500001}]","432021005600167",,"2021LA-000024-0015500001","ocds-rwubve-2021LA-000024-0015500001","[BIENES/SERVICIOS]","9620000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA, id=tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima}]","19350000","https://www.sicop.go.cr/index.jsp","buyer","9620000","432021005600167"
"2021-11-28T01:49:58.000Z","2020-07-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-20T10:17:09.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[RIEGOS H DOS O SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000032-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101467440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Taras, Frente al Colegio Jose Figuerres Ferrer San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RIEGOS H DOS O SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=riegos-h-dos-o-sociedad-anonima}]","11865000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020LA-000032-0015500001-432020005600172","[contract]","instituto-de-desarrollo-rural","[riegos-h-dos-o-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de diseño, construcción e instalación de cuarto frío, invernaderos y sistema de ordeño estacionario, para la oficina de Desarrollo territorial de Turrialba.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600172",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000032-0015500001}]","432020005600172","2021-01-20T10:17:09.000Z","2020LA-000032-0015500001","ocds-rwubve-2020LA-000032-0015500001","[BIENES/SERVICIOS]","9549198","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIEGOS H DOS O SOCIEDAD ANONIMA, id=riegos-h-dos-o-sociedad-anonima}]","11865000","https://www.sicop.go.cr/index.jsp","buyer","9549198","432020005600172"
"2021-11-28T01:47:07.000Z","2019-12-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T09:48:28.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[LUIS ELADIO VILLALOBOS MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=203310058, uri=https://www.tse.go.cr/}, address={streetAddress=FRENTE A LA ESCUELA SAN HUMBERTO, SAN HUMBRTO San Jorge, locality=Los Chiles, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUIS ELADIO VILLALOBOS MORALES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-eladio-villalobos-morales}]","21760000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000100-0015500001-432019005600375","[contract]","instituto-de-desarrollo-rural","[luis-eladio-villalobos-morales]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Novillas preñadas Lecheras, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Turrialba.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600375",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0015500001}]","432019005600375","2020-04-13T09:48:28.000Z","2019CD-000100-0015500001","ocds-rwubve-2019CD-000100-0015500001","[BIENES]","9520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ELADIO VILLALOBOS MORALES, id=luis-eladio-villalobos-morales}]","21760000","https://www.sicop.go.cr/index.jsp","buyer","9520000","432019005600375"
"2021-11-28T01:49:58.000Z","2020-05-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T08:10:38.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[BLADIMIR JOSE LOPEZ PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=503700007, uri=https://www.tse.go.cr/}, address={streetAddress=Nicoya Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=BLADIMIR JOSE LOPEZ PEREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=bladimir-jose-lopez-perez}]","12500000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020CD-000046-0015500001-432020005600117","[contract]","instituto-de-desarrollo-rural","[bladimir-jose-lopez-perez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de despulpadora, estañón, tanque para agua potable, bomba para aguas sucias, y servicio de diseño, construcción e instalación de equipo industrial de café para la Oficina de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0015500001}]","432020005600117","2020-09-29T08:10:38.000Z","2020CD-000046-0015500001","ocds-rwubve-2020CD-000046-0015500001","[BIENES/SERVICIOS]","9500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BLADIMIR JOSE LOPEZ PEREZ, id=bladimir-jose-lopez-perez}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","9500000","432020005600117"
"2021-11-28T01:53:02.000Z","2021-05-31T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-31T15:45:49.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALMACEN AGRO LOGOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101060704, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL SERVICENTRO GUATUSO. San Rafael, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-agro-logos-sociedad-anonima}]","13865861","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020LN-000006-0015500001-432021005600131","[contract]","instituto-de-desarrollo-rural","[almacen-agro-logos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo para la producción y diverso , con el objetivo de fomentar la producción de los beneficiarios de las Oficina Territoriales del Inder.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600131",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0015500001}]","432021005600131","2022-05-31T15:45:49.000Z","2020LN-000006-0015500001","ocds-rwubve-2020LN-000006-0015500001","[BIENES]","9464710.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, id=almacen-agro-logos-sociedad-anonima}]","13865861","https://www.sicop.go.cr/index.jsp","buyer","9464710.5","432021005600131"
"2021-11-28T01:47:07.000Z","2019-10-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-29T14:50:20.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALMACEN AGRO LOGOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101060704, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL SERVICENTRO GUATUSO. San Rafael, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-agro-logos-sociedad-anonima}]","4900000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000028-0015500001-432019005600103","[contract]","instituto-de-desarrollo-rural","[almacen-agro-logos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes y equipo agrícola, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Upala y Paquera.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0015500001}]","432019005600103","2020-02-29T14:50:20.000Z","2019LA-000028-0015500001","ocds-rwubve-2019LA-000028-0015500001","[BIENES]","9350220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, id=almacen-agro-logos-sociedad-anonima}]","4900000","https://www.sicop.go.cr/index.jsp","buyer","9350220","432019005600103"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T14:38:23.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALMACEN AGRO LOGOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101060704, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL SERVICENTRO GUATUSO. San Rafael, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-agro-logos-sociedad-anonima}]","11422950","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000141-0015500001-432019005600244","[contract]","instituto-de-desarrollo-rural","[almacen-agro-logos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos para la Siembra de Frijol con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Guatuso","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600244",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0015500001}]","432019005600244","2020-01-18T14:38:23.000Z","2019CD-000141-0015500001","ocds-rwubve-2019CD-000141-0015500001","[BIENES]","9333690","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, id=almacen-agro-logos-sociedad-anonima}]","11422950","https://www.sicop.go.cr/index.jsp","buyer","9333690","432019005600244"
"2021-11-28T01:53:02.000Z","2021-07-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-05T16:33:06.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000034-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101274590, uri=http://www.registronacional.go.cr/}, address={streetAddress=LAGOS DEL COYOL EN ALAJUELA. DE RTV 1.5 KM OESTE Y 500 SUR Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima}]","21454000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2021LA-000034-0015500001-432021005600252","[contract]","instituto-de-desarrollo-rural","[tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de ganado, con el objetivo de fomentar la producción de los beneficiarios de la Oficina de Desarrollo Territorial de Cartago.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600252",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000034-0015500001}]","432021005600252",,"2021LA-000034-0015500001","ocds-rwubve-2021LA-000034-0015500001","[BIENES]","9320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA, id=tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima}]","21454000","https://www.sicop.go.cr/index.jsp","buyer","9320000","432021005600252"
"2021-11-28T01:53:02.000Z","2021-10-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T11:10:12.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000128-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","9603020","CRC",,"INSTITUTO DE DESARROLLO RURAL","2021CD-000128-0015500001-432021005600420","[contract]","instituto-de-desarrollo-rural","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos para la Siembra de Frijol, con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina de Desarrollo Territorial Santa Rosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600420",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600420-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000128-0015500001}]","432021005600420","2022-03-02T11:10:12.000Z","2021CD-000128-0015500001","ocds-rwubve-2021CD-000128-0015500001","[BIENES]","9247558.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","9603020","https://www.sicop.go.cr/index.jsp","buyer","9247558.4","432021005600420"
"2021-11-28T01:47:07.000Z","2019-11-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T10:31:59.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","6437044","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000090-0015500001-432019005600229","[contract]","instituto-de-desarrollo-rural","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial para varias propuestas productivas para los Asentamientos administrados por la Oficina de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600229",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0015500001}]","432019005600229","2020-02-15T10:31:59.000Z","2019CD-000090-0015500001","ocds-rwubve-2019CD-000090-0015500001","[BIENES]","9229600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","6437044","https://www.sicop.go.cr/index.jsp","buyer","9229600","432019005600229"
